Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-06-30,2185,MACONDO,CALLE DE MACONDO,MACONDO KALEA
2024-06-30,4410,SANTA CORDA,Calle de Santa Corda,Santa Korda Kalea
2024-06-30,4940,"VASCONIA,PZ DE",Plaza de Vasconia,Euskal Herria Plaza
2024-06-30,8830,"LASTUENE,PQ",PARQUE DE LASTUENE,LASTUENE PARKEA
2024-06-30,1375,"LAUAIZETA,PQ DE",Parque de Lauaizeta,Lauaizeta Parkea
2024-06-30,8070,ANTONIO ARZAK,CALLE DE ANTONIO ARZAK,ANTONIO ARZAK KALEA
2024-06-30,1195,"MUNDAIZ,PT DE",PUENTE DE MUNDAIZ,MUNDAIZ ZUBIA
2024-06-30,3260,MUNDAITZ,Calle de Mundaitz,Mundaitz Kalea
2024-06-30,8850,"MAD. JAUREGIBERRI,PS",PASEO DE MADALENA JAUREGIBERRI,MADALENA JAUREGIBERRI PASEALEKUA
2024-06-30,60,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea
2024-06-30,130,ALDAKOENEA,Calle de Aldakoenea,Aldakoenea Kalea
2024-06-30,590,"AVES,PS DE LAS",PASEO DE LAS AVES,HEGAZTIEN PASEALEKUA
2024-06-30,2230,"IRUN,PZ DE",Plaza de Irun,Irun Plaza
2024-06-30,2285,"LATSARI,PZ",PLAZA DE LAS LAVANDERAS,LATSARIEN PLAZA
2024-06-30,2890,MARINA,Calle de la Marina,Marina Kalea
2024-06-30,4010,RIO OIARTZUN,CALLE DEL RÍO OIARTZUN,OIARTZUN IBAIAREN KALEA
2024-06-30,80,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA
2024-06-30,4100,FUENTE DE LA SALUD,Calle de la Fuente de la Salud,Osasuniturri Kalea
2024-06-30,4360,"SANCHO EL SABIO,AV",Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea
2024-06-30,3740,PEÑA Y GOÑI,CALLE DE PEÑA Y GOÑI,PEÑA Y GOÑI KALEA
2024-06-30,4440,"SAUCE,PZ DEL",Plaza del Sauce,Sahatsaren Plaza
2024-06-30,7100,ARTURO CAMPION,CALLE DE ARTURO CAMPION,ARTURO CAMPION KALEA
2024-06-30,7640,BELTRAN PAGOLA,CALLE DE BELTRAN PAGOLA,BELTRAN PAGOLA KALEA
2024-06-30,2415,"DAMAZELAI,PQ DE",PARQUE DAMAZELAI,DAMAZELAI PARKEA
2024-06-30,2515,"HIRU DAMATXO,PZ DE",PLAZA DE HIRU DAMATXO,HIRU DAMATXOEN PLAZA
2024-06-30,3380,NTRA. SRA. DEL CORO,CALLE DE NUESTRA SEÑORA DEL CORO,KORUKO ANDRE MARIAREN KALEA
2024-06-30,6300,GORRITI,CALLE DE GORRITI,GORRITI KALEA
2024-06-30,7130,"DEPORTIVO BERIO,PQ",PARQUE DEPORTIVO BERIO,BERIO KIROL PARKEA
2024-06-30,8300,MELODI,CALLE DE MELODI,MELODI KALEA
2024-06-30,2160,INTXAURRONDO,CALLE DE INTXAURRONDO,INTXAURRONDO KALEA
2024-06-30,2295,"HARROBIETA,PZ",PLAZA DE HARROBIETA,HARROBIETA PLAZA
2024-06-30,6750,"POKOPANDEGI,CM DE",CAMINO DE POKOPANDEGI,POKOPANDEGI BIDEA
2024-06-30,8170,"GASCUÑA,PZ DE",PLAZA DE GASCUÑA,GASKONIA PLAZA
2024-06-30,8740,FRCO. LOPEZ ALEN,CALLE DE FRANCISCO LOPEZ ALEN,FRANTZISKO LOPEZ ALEN KALEA
2024-06-30,800,BORROTO,Calle de Borroto,Borroto Kalea
2024-06-30,1625,"SANTIAGO,PZ DE",PLAZA DE SANTIAGO,SANTIAGO PLAZA
2024-06-30,110,ALKOLEA,Calle de Alkolea,Alkolea Kalea
2024-06-30,1105,"ATOTXAKO ZELAIA,PZ",PLAZA DEL CAMPO DE ATOTXA,ATOTXAKO ZELAIA PLAZA
2024-06-30,7260,"TXOMIN AGIRRE,PS",PASEO DE DOMINGO AGUIRRE,TXOMIN AGIRRE PASEALEKUA
2024-06-30,1665,"ERROTA BERRI,PQ DE",PARQUE DE ERROTA BERRI,ERROTA BERRI PARKEA
2024-06-30,2075,"KARLOS SANTAMARIA,PZ",PLAZA DE KARLOS SANTAMARÍA,KARLOS SANTAMARIA PLAZA
2024-06-30,6570,"MENDIOLA,CM DE",CAMINO DE MENDIOLA,MENDIOLA BIDEA
2024-06-30,6010,AIZKOLENE,Calle de Aizkolene,Aizkolene Kalea
2024-06-30,7340,"PABLO SOROZABAL,PZ",PLAZA DE PABLO SOROZABAL,PABLO SOROZABAL PLAZA
2024-06-30,8030,"PADRE MEAGHER,PZ DEL",PLAZA DEL PADRE MEAGHER,AITA MEAGHER PLAZA
2024-06-30,1275,"BIKTORIANO IRAOLA,PZ",PLAZA DE BIKTORIANO IRAOLA,BIKTORIANO IRAOLA PLAZA
2024-06-30,1395,"OTXOKI,PQ DE",PARQUE DE OTXOKI,OTXOKI PARKEA
2024-06-30,2805,GREGORIO ABARTZUZA,CALLE GREGORIO ABARTZUZA,GREGORIO ABARTZUZA KALEA
2024-06-30,4080,SAGRADA FAMILIA,CALLE DE LA SAGRADA FAMILIA,FAMILIA SANTUAREN KALEA
2024-06-30,4520,SIERRA DE URBASA,CALLE DE LA SIERRA DE URBASA,URBASA MENDILERROAREN KALEA
2024-06-30,7250,"ASTIGARRAGA,PZ DE",PLAZA DE ASTIGARRAGA,ASTIGARRAGA PLAZA
