Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,00030001,1,1,30,1,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297578,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582848.56,4797144.0,-1.9781991,43.322575
2024-06-30,00030005,3,3,30,5,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297548,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582873.06,4797156.5,-1.9778951,43.322685
2024-06-30,00030008,6,6,30,8,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297322,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582889.06,4797147.5,-1.9776993,43.3226
2024-06-30,00040069,12,12,40,69,,VILLA URRUTITXO,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595004,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575822.75,4795238.0,-2.0651023,43.306156
2024-06-30,00040070,13,13,40,70,,ITSASBIDE,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595016,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575793.56,4795385.5,-2.0654418,43.307487
2024-06-30,00040077,16,16,40,77,,,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595014,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575704.8,4795232.0,-2.0665572,43.306114
2024-06-30,00040085,20,20,40,85,,ZELAIETXE,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595012,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575523.2,4795420.5,-2.0687702,43.307827
2024-06-30,00040090,22,22,40,90,,URGAZI,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595009,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575621.9,4795612.0,-2.067527,43.309544
2024-06-30,00050013,34,34,50,13,,G.AREVALO,AINTZIETA PAS.,Paseo de Aintzieta,Aintzieta Pasealekua,8495031,,,,0001-01-01,13,LOIOLA,1305,Txomiñenea,3,34,20014,006,Ezezaguna,584140.8,4795174.0,-1.9625658,43.304695
2024-06-30,00060033,65,65,60,33,,VILLA MARIBEL,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8096024,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,5,20008,005,Ezezaguna,580823.94,4795882.0,-2.0033514,43.31143
2024-06-30,00060052,76,76,60,52,,,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580789.2,4795666.0,-2.0038116,43.30949
2024-06-30,00060054,78,78,60,54,,,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580786.75,4795660.5,-2.0038426,43.30944
2024-06-30,00060059,81,81,60,59,,LUGARIZTXIKI,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095102,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580790.06,4795572.5,-2.0038147,43.30865
2024-06-30,00060075,85,85,60,75,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095117,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580711.94,4795563.5,-2.004779,43.30858
2024-06-30,00060077,86,86,60,77,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095060,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580673.5,4795559.0,-2.0052538,43.30854
2024-06-30,00060086,91,91,60,86,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095119,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580611.5,4795506.5,-2.0060258,43.308075
2024-06-30,00060088,93,93,60,88,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095008,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580625.3,4795544.5,-2.00585,43.308414
2024-06-30,00080002,101,101,80,2,,,ALAIALDE AUZ.,GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397667,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583596.7,4797003.0,-1.968995,43.32122
