Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-06-30,00030001,1,1,30,1,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297578,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582848.56,4797144.0,-1.9781991,43.322575
2024-06-30,00030005,3,3,30,5,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297548,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582873.06,4797156.5,-1.9778951,43.322685
2024-06-30,00030008,6,6,30,8,,,AGIRRE MIRAMON K.,Calle de Agirre Miramon,Agirre Miramon Kalea,8297322,,,,0001-01-01,9,GROS,0901,Gros,4,1,20002,004,Ezezaguna,582889.06,4797147.5,-1.9776993,43.3226
2024-06-30,00040069,12,12,40,69,,VILLA URRUTITXO,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595004,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575822.75,4795238.0,-2.0651023,43.306156
2024-06-30,00040070,13,13,40,70,,ITSASBIDE,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595016,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575793.56,4795385.5,-2.0654418,43.307487
2024-06-30,00040077,16,16,40,77,,,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595014,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575704.8,4795232.0,-2.0665572,43.306114
2024-06-30,00040085,20,20,40,85,,ZELAIETXE,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595012,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575523.2,4795420.5,-2.0687702,43.307827
2024-06-30,00040090,22,22,40,90,,URGAZI,AGITI B.,CAMINO DE AGITI,AGITI BIDEA,7595009,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,005,Ezezaguna,575621.9,4795612.0,-2.067527,43.309544
2024-06-30,00050013,34,34,50,13,,G.AREVALO,AINTZIETA PAS.,Paseo de Aintzieta,Aintzieta Pasealekua,8495031,,,,0001-01-01,13,LOIOLA,1305,Txomiñenea,3,34,20014,006,Ezezaguna,584140.8,4795174.0,-1.9625658,43.304695
2024-06-30,00060033,65,65,60,33,,VILLA MARIBEL,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8096024,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,5,20008,005,Ezezaguna,580823.94,4795882.0,-2.0033514,43.31143
2024-06-30,00060052,76,76,60,52,,,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580789.2,4795666.0,-2.0038116,43.30949
2024-06-30,00060054,78,78,60,54,,,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095107,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580786.75,4795660.5,-2.0038426,43.30944
2024-06-30,00060059,81,81,60,59,,LUGARIZTXIKI,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095102,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580790.06,4795572.5,-2.0038147,43.30865
2024-06-30,00060075,85,85,60,75,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095117,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580711.94,4795563.5,-2.004779,43.30858
2024-06-30,00060077,86,86,60,77,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095060,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580673.5,4795559.0,-2.0052538,43.30854
2024-06-30,00060086,91,91,60,86,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095119,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580611.5,4795506.5,-2.0060258,43.308075
2024-06-30,00060088,93,93,60,88,,C.AVANCO,AIZKORRI K.,Calle del Aizkorri,Aizkorri Kalea,8095008,,,,0001-01-01,4,ANTIGUA,0403,Heriz-Aizkorri,6,4,20018,005,Ezezaguna,580625.3,4795544.5,-2.00585,43.308414
2024-06-30,00080002,101,101,80,2,,,ALAIALDE AUZ.,GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397667,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583596.7,4797003.0,-1.968995,43.32122
2024-06-30,00080004,103,103,80,4,,,ALAIALDE AUZ.,GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397666,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583577.75,4797022.0,-1.9692258,43.321396
2024-06-30,00080010,108,108,80,10,,,ALAIALDE AUZ.,GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397660,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583569.1,4796967.5,-1.9693408,43.320904
2024-06-30,00090001,111,111,90,1,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397656,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583511.5,4796836.5,-1.970071,43.319733
2024-06-30,00090005,115,115,90,5,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397657,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583533.6,4796899.0,-1.9697889,43.320293
2024-06-30,00090012,122,122,90,12,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397683,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583565.94,4796904.5,-1.9693893,43.32034
2024-06-30,00090016,126,126,90,16,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397695,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583583.25,4796883.0,-1.9691792,43.320145
2024-06-30,00090018,128,128,90,18,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397690,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583597.5,4796844.0,-1.9690094,43.31979
2024-06-30,00090022,132,132,90,22,,,ALAIONDO AUZ.,Grupo Alaiondo,Alaiondo Auzunea,8397688,,,,0001-01-01,8,EGIA,0804,Jaialai,4,7,20012,004,Ezezaguna,583638.44,4796923.5,-1.9684924,43.320503
2024-06-30,00100001,133,133,100,1,,VILLA OLAZAR,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497003,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584366.0,4797112.0,-1.959492,43.322117
2024-06-30,00100014,137,137,100,14,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584473.94,4797039.5,-1.9581721,43.321453
2024-06-30,00100016,139,139,100,16,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584484.1,4797039.0,-1.9580469,43.321445
2024-06-30,00100018,140,140,100,18,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584487.7,4797038.5,-1.9580026,43.32144
2024-06-30,00100036,146,146,100,36,,COLEGIO DE CIEGAS SAN RAFAEL,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497016,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,007,Ezezaguna,584707.56,4797033.0,-1.9552923,43.32137
2024-06-30,00100050,152,152,100,50,,BONOSOENEA,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497322,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20013,007,Ezezaguna,584820.94,4796989.5,-1.9539009,43.320965
2024-06-30,00100056,155,155,100,56,,HIRUBIDE,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597263,,,,2003-06-06,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,007,Ezezaguna,584909.4,4797002.0,-1.9528081,43.321064
2024-06-30,00100059,157,157,100,59,,V.LORBIDE,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497197,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584633.06,4797091.0,-1.956202,43.3219
2024-06-30,00100061,159,159,100,61,,ALAITZ,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584646.0,4797086.0,-1.9560432,43.321854
2024-06-30,00100066,164,164,100,66,,CHAPULTEPEC,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597245,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,007,Ezezaguna,585003.56,4797001.0,-1.9516473,43.321045
2024-06-30,00100070,168,168,100,70,,V.JUR.CDEA,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597228,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,007,Ezezaguna,585058.3,4797018.0,-1.9509696,43.321194
2024-06-30,00100071,169,169,100,71,,ALAITZ,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,0601,Ategorrieta,5,14,20013,004,Ezezaguna,584690.1,4797080.0,-1.9555004,43.321793
2024-06-30,00100100,178,178,100,100,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597207,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20016,008,Ezezaguna,585504.94,4797019.0,-1.9454619,43.32115
2024-06-30,00100105,182,182,100,105,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597198,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585606.75,4796960.5,-1.9442157,43.320614
2024-06-30,00100106,183,183,100,106,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597188,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585621.2,4796952.5,-1.9440386,43.320538
2024-06-30,00100109,185,185,100,109,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597191,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585661.5,4796943.5,-1.9435432,43.320454
2024-06-30,00100115,190,190,100,115,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597062,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585789.75,4796895.5,-1.9419693,43.320007
2024-06-30,00100118,192,192,100,118,,ETXANIZENEA,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597059,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585824.94,4796883.0,-1.9415373,43.31989
2024-06-30,00100119,193,193,100,119,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597058,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,008,Ezezaguna,585847.5,4796883.5,-1.941259,43.319893
2024-06-30,00100132,205,205,100,132,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697511,,,,0001-01-01,2,ALTZA,0206,Herrera,7,8,20016,008,Ezezaguna,586173.94,4796869.5,-1.937236,43.31973
2024-06-30,00100133,206,206,100,133,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697472,,,,0001-01-01,2,ALTZA,0206,Herrera,7,8,20016,008,Ezezaguna,586190.0,4796874.5,-1.9370371,43.31977
2024-06-30,00100136,209,209,100,136,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697478,,,,0001-01-01,2,ALTZA,0206,Herrera,7,8,20016,008,Ezezaguna,586217.5,4796894.0,-1.936695,43.319946
2024-06-30,00100137,210,210,100,137,,,JOSE ELOSEGI HIRIB.,Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697480,,,,0001-01-01,2,ALTZA,0206,Herrera,7,8,20016,008,Ezezaguna,586223.06,4796896.5,-1.9366261,43.319965
