﻿IzenEraiki,NomEdifici,IzenKalea,NomCalle,Indizea,Ataria,Portal,Bis,X_etrs89,Y_etrs89
LARRATXO LIBURUTEGIA,LARRATXO LIBURUTEGIA,Txirrita Bertsolariaren Pasealekua,"Bertsolari Txirrita, Paseo del",00750022,022,022,,586038,4796367.12
DONOSTIAKO UDALA,DONOSTIAKO UDALA,Ijentea Kalea,"Ijentea, Calle de",02110001,001,001,,582224.71,4797045.38
EGIA KULTUR ETXEA,EGIA KULTUR ETXEA,Baztan Kalea,"Baztan, Calle del",00690021,021,021,,583608.82,4796743.13
LOIOLA KULTUR ETXEA,LOIOLA KULTUR ETXEA,Aralar Mendilerroaren Kalea,"Sierra de Aralar, Calle de la",04510017,017,017,,583900.39,4795982.98
LUGARITZ KULTUR ETXEA,LUGARITZ KULTUR ETXEA,Heriz Pasealekua,"Heriz, Paseo de",02020020,020,020,,580908.49,4795983.41
CPEIPS NTRA. SRA. DE ARANZAZU HLBHIP,CPEIPS NTRA. SRA. DE ARANZAZU HLBHIP,Errondogaña Kalea,"Alto de Errondo, Calle del",00230121,121,121,,581945,4794692.03
ANTXOKO IKASTOLA,ANTXOKO IKASTOLA,Eskalantegi Kalea,"Eskalantegi, Calle de",01590066,066,066,,587618.85,4796456.77
CEIP INTXAURRONDO HEGOA HLHI,CEIP INTXAURRONDO HEGOA HLHI,Baratzategi Kalea,"Baratzategi, Calle de",00660019,019,019,,584819.92,4796100.78
CEIP IGELDO HLHI,CEIP IGELDO HLHI,Igeldoko Plaza,"Igeldo, Plaza de",01425001,001,001,,578180.47,4795576.83
CEIP AMARA BERRI-MORLANS HLHI,CEIP AMARA BERRI-MORLANS HLHI,Morlans Pasealekua,"Morlans, Paseo de",03240001,001,001,,582505.29,4795511.11
CEPA DONOSTIA HHI,CEPA DONOSTIA HHI,Atarizar Kalea,"Atarizar, Calle de",06120022,022,022,,584174.27,4797013.46
CEIP ZUHAIZTI HLHI,CEIP ZUHAIZTI HLHI,San Frantzisko Kalea,"San Francisco, Calle de",04160007,007,007,,583091.65,4797239.05
CEIP HERRERA HLHI,CEIP HERRERA HLHI,Ederrena Kalea,"Ederrena, Calle de",06240021,021,021,,586064.12,4796595.98
CEIP MENDIOLA HLHI,CEIP MENDIOLA HLHI,Serapio Mujika Pasealekua,"Serapio Mujika, Paseo de",04470016,016,016,,585530.28,4797237.89
CEIP ALTZA-S.J.C. HLHI,CEIP ALTZA-S.J.C. HLHI,Txapiñenea Kalea,"Txapiñenea, Calle de",04750021,021,021,,586465.23,4796319.48
CEIP AMARA-BERRI HLHI,CEIP AMARA-BERRI HLHI,Urbieta Kalea,"Urbieta, Calle de",04870038A,38A,38A,,582547.76,4796374.06
CEIP ZUBIETA HLHI,CEIP ZUBIETA HLHI,Learritza Pasealekua,"Learritza, Paseo de",06470052,052,052,,578412.73,4791396.72
CPM FRANCISCO ESCUDERO MKP,CPM FRANCISCO ESCUDERO MKP,Easo Kalea,"Easo, Calle de",01390045,045,045,,582505.49,4796318.24
CEIP AMARA BERRI - SALABERRIA HLHI,CEIP AMARA BERRI - SALABERRIA HLHI,Jose Maria Salaberria Kalea,"Jose Maria Salaberria, Calle de",02380022,022,022,,582694.53,4794946.73
CEIP HARRI BERRI -OLETA HLHI,CEIP HARRI BERRI -OLETA HLHI,Casares Pasealekua,"Casares, Paseo de",01030155,155,155,,586872.89,4796716.2
