Urtea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2023,Antiguo Berri,489,489,0,1.0
2023,Arcco Amara,214,151,63,0.70477759391072
2023,Atotxa,210,80,129,0.37975779640234103
2023,Buen Pastor,384,188,195,0.49074611760021203
2023,Easo,146,41,104,0.28359473582771816
2023,Illunbe,0,0,0,0.0
2023,Kursaal,300,158,141,0.5280222989116006
2023,Okendo,784,373,410,0.47550729211249165
2023,Pio XII,339,59,279,0.1749363553855756
2023,Txofre,465,443,22,0.9524386936925375
2023,Zuatzu,0,0,0,0.0
2022,Antiguo Berri,489,489,0,1.0
2022,Arcco Amara,214,211,3,0.9848604022594876
2022,Atotxa,210,103,107,0.48841607565011813
2022,Buen Pastor,384,248,136,0.6449660986340952
2022,Easo,146,101,45,0.6905642453879123
2022,Illunbe,0,0,0,0.0
2022,Kursaal,300,260,40,0.8657494089834514
2022,Okendo,784,452,331,0.5763649667904985
2022,Pio XII,339,39,300,0.11370530764241944
2022,Txofre,465,450,15,0.967912419397206
2022,Zuatzu,0,0,0,0.0
2021,Antiguo Berri,489,489,0,1.0
2021,Arcco Amara,214,212,2,0.9892396958563588
2021,Atotxa,210,79,131,0.3743359796138391
2021,Boulevard,381,381,0,1.0
2021,Buen Pastor,384,207,177,0.5381536067823189
2021,Easo,146,55,90,0.3764102419514002
2021,Illunbe,0,0,0,0.0
2021,Kursaal,300,132,167,0.44045476820543067
2021,Okendo,784,341,442,0.43489684906600046
2021,Pio XII,339,150,189,0.44147999156937406
2021,Txofre,465,406,59,0.8723746652629139
2021,Zuatzu,0,0,0,0.0
2020,Antiguo Berri,489,489,0,1.0
2020,Arcco Amara,214,210,4,0.9794411398309882
2020,Atotxa,210,74,135,0.3523843871074109
2020,Buen Pastor,384,353,31,0.9194860940805926
2020,Easo,146,94,52,0.6413219612833869
2020,Illunbe,0,0,0,0.0
2020,Kursaal,300,109,190,0.364371994614349
2020,Okendo,784,295,488,0.37623760554423696
2020,Pio XII,339,138,200,0.40723922401687207
2020,Txofre,465,368,96,0.7922432353616411
2020,Zuatzu,0,0,0,0.0
2019,Antiguo Berri,489,452,37,0.9245975411695807
2019,Arcco Amara,214,145,69,0.6770209033767064
2019,Atotxa,210,88,122,0.41721900863839256
2019,Boulevard,381,235,146,0.6167797611685942
2019,Buen Pastor,384,343,40,0.8942588802806605
2019,Easo,146,83,63,0.5651921432619212
2019,Illunbe,0,0,0,0.0
2019,Kursaal,300,139,160,0.46465429030843636
2019,Okendo,784,401,382,0.5117465894412155
2019,Pio XII,339,170,168,0.50216916138552
2019,Txofre,465,388,76,0.833753475644164
2019,Zuatzu,0,0,0,0.0
2018,Antiguo Berri,489,334,155,0.6833044433330066
2018,Arcco Amara,214,127,87,0.5947211289036487
2018,Atotxa,210,89,120,0.4255878214582378
2018,Boulevard,381,189,192,0.49600537205900336
2018,Buen Pastor,384,192,192,0.5000117430085821
2018,Easo,146,56,90,0.38509455094599715
2018,Estación,384,122,262,0.31694866661483473
2018,Illunbe,0,0,0,0.0
2018,Katalunia,456,225,230,0.4942380928997968
2018,Kontxa,655,308,346,0.470118854166544
2018,Kursaal,300,153,146,0.5112044618488197
2018,Okendo,784,399,384,0.5090361883450418
2018,Pio XII,339,88,250,0.2602587623081159
2018,San Martín,306,126,179,0.41339132449745275
2018,Txofre,465,388,76,0.8350575658629298
2018,Zuatzu,0,0,0,0.0
2017,Antiguo Berri,489,311,178,0.6361355102120976
2017,Arcco Amara,214,104,110,0.4843726981955127
2017,Atotxa,210,62,147,0.297063089195069
2017,Boulevard,381,191,190,0.500767837496131
2017,Buen Pastor,384,123,260,0.3212072257102152
2017,Easo,146,32,113,0.21993200092226986
