Id,izena,nombre,bus,url,lon,lat,x_etrs89,y_etrs89
1,Alderdi Eder-eko lorategiak,Jardines de Alderdi Eder,"5, 8, 9, 13, 16, 25, 26, 28, 29",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000922?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.984674000000000,43.319023999999999,582328.35,4796743.36
2,Salvador Allende parkea,Parque de Salvador Allende,14,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000094A?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.943405000000000,43.324326999999997,585667.23,4797373.78
3,Harriako parkea,Parque de Harria,"13, 24",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000095A?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.931537000000000,43.319189999999992,586636.79,4796815.55
4,Otxokiko parkea,Parque de Otxoki,"9, 27",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000094E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.951869000000000,43.310121000000002,585000.81,4795787.46
5,Arabako parkea,Parque de Araba,"17, 21, 26, 28",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000093A?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.979519000000000,43.314394000000000,582752.68,4796234.30
6,Gipuzkoa plazako parkea,Parque de la Plaza Gipuzkoa,"14, 21",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000906?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.982219000000000,43.321140999999997,582524.53,4796980.92
7,Zaragoza Plazako parkea,Parque de la Plaza Zaragoza,"5, 16, 18, 25, 33",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000091E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.985479000000000,43.317045000000000,582265.78,4796522.75
8,Miramar Jauregiaren parkea,Parque del Palacio Miramar,"5, 16, 25, 33",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000091A?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.998845000000000,43.314461999999999,581185.40,4796222.87
9,Zubimusuko parkea,Parque de Zubimusu,,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000936?OpenDocument&idioma=cas&id=A509887513127&doc=D,-2.006541000000000,43.313715000000002,580562.26,4796132.41
10,Ondarretako lorategiak,Jardines de Ondarreta,"16, 24, 25, 27, 31",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT0000093E?OpenDocument&idioma=cas&id=A509887513127&doc=D,-2.004012000000000,43.316702000000006,580763.39,4796466.63
11,Aieteko parkea,Parque de Aiete,"19, 31",https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000912?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.990659000000000,43.304569999999998,581862.47,4795132.30
12,Cristina Eneako parkea,Parque de Cristina Enea,9,https://www.donostia.eus/info/ciudadano/pyj_parquesjardinesguia.nsf/vowebContenidosId/NT00000916?OpenDocument&idioma=cas&id=A509887513127&doc=D,-1.975421000000000,43.314037999999996,583085.42,4796198.77
