Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-07-14,390,APOSTOLADO,Calle del Apostolado,Apostolutza Kalea
2024-07-14,1500,ELIZASU,Calle de Elizasu,Elizasu Kalea
2024-07-14,1585,PABLO GOROSABEL,CALLE DE PABLO GOROSABEL,PABLO GOROSABEL KALEA
2024-07-14,1985,"ALIRI,CM DE",CAMINO DE ALIRI,ALIRI BIDEA
2024-07-14,2075,"KARLOS SANTAMARIA,PZ",PLAZA DE KARLOS SANTAMARÍA,KARLOS SANTAMARIA PLAZA
2024-07-14,2790,LUIS PRADERA,Calle de Luis Pradera,Luis Pradera Kalea
2024-07-14,3055,"ARROBITXULO,PQ",PARQUE ARROBITXULO,ARROBITXULO PARKEA
2024-07-14,4410,SANTA CORDA,Calle de Santa Corda,Santa Korda Kalea
2024-07-14,6790,"SABENE,CM DE",CAMINO DE SABENE,SABENE BIDEA
2024-07-14,6940,URBIA,Calle de Urbia,Urbia Kalea
2024-07-14,8640,AROSTEGI,Calle de Arostegi,Arostegi Kalea
2024-07-14,3840,"PIO XII,PZ DE",PLAZA DE PÍO XII,PIO XII.AREN PLAZA
2024-07-14,6060,"ANOETA,PS DE",PASEO DE ANOETA,ANOETA PASEALEKUA
2024-07-14,6070,"ANTONDEGI GAIN,CM DE",CAMINO DE ANTONDEGI GAIN,ANTONDEGI GAINEKO BIDEA
2024-07-14,6870,"TRINIDAD,PZ DE LA",Plaza de la Trinidad,Trinitate Plaza
2024-07-14,8900,"PAKEA,PZ",PLAZA DE PAKEA,PAKEA PLAZA
2024-07-14,350,ANGEL,Calle del Angel,Aingeru Kalea
2024-07-14,1230,CORTA,CALLE CORTA,KALE LABURRA
2024-07-14,3950,REINA REGENTE,Calle de la Reina Regente,Erregina Erregeordearen Kalea
2024-07-14,2525,"ARENEROS,PS DE",PASEO DE LOS ARENEROS,HONDARZALE PASEALEKUA
2024-07-14,3880,"PREBOSTES,PZ DE LOS",Plaza de los Prebostes,Probestu Plaza
2024-07-14,7640,BELTRAN PAGOLA,CALLE DE BELTRAN PAGOLA,BELTRAN PAGOLA KALEA
2024-07-14,110,ALKOLEA,Calle de Alkolea,Alkolea Kalea
2024-07-14,1375,"LAUAIZETA,PQ DE",Parque de Lauaizeta,Lauaizeta Parkea
2024-07-14,1475,ANTONIO M. LABAIEN,CALLE DE ANTONIO MARÍA LABAIEN,ANTONIO MARIA LABAIEN KALEA
2024-07-14,1830,"GANTXEGI,CM DE",Camino de Gantxegi,Gantxegi Bidea
2024-07-14,2245,ETZABAL,CALLE DE ETZABAL,ETZABAL KALEA
2024-07-14,3780,PESCADORES GRAN SOL,CALLE DE LOS PESCADORES DEL GRAN SOL,GRAN SOLEKO ARRANTZALEEN KALEA
2024-07-14,4750,TXAPIÑENEA,CALLE DE TXAPIÑENEA,TXAPIÑENEA KALEA
2024-07-14,5000,VIRGEN DEL CARMEN,CALLE DE LA VIRGEN DEL CARMEN,KARMENGO ANDRE MARIAREN KALEA
2024-07-14,7790,MAESTRO SANTESTEBAN,CALLE DEL MAESTRO SANTESTEBAN,SANTESTEBAN MUSIKARIAREN KALEA
2024-07-14,7840,"NEMESIO OTAÑO,PZ DE",PLAZA DE NEMESIO OTAÑO,NEMESIO OTAÑO PLAZA
2024-07-14,8860,MANTULENE,CALLE DE MANTULENE,MANTULENE KALEA
2024-07-14,3790,PESCADORES TERRANOVA,CALLE DE LOS PESCADORES DE TERRANOVA,TERNUAKO ARRANTZALEEN KALEA
2024-07-14,4160,SAN FRANCISCO,Calle de San Francisco,San Frantzisko Kalea
2024-07-14,6110,"ARTXIPI,CM DE",CAMINO DE ARTXIPI,ARTXIPI BIDEA
2024-07-14,1150,"COLON,PS DE",PASEO DE COLÓN,COLÓN PASEALEKUA
2024-07-14,2640,LEGAZPI,Calle de Legazpi,Legazpi Kalea
2024-07-14,6980,ZUAZNABAR,Calle de Zuaznabar,Zuaznabar Kalea
2024-07-14,3460,"OLETA,CZ DE",CALZADA DE OLETA,OLETA GALTZADA
2024-07-14,6390,"JUANISTEGI,CM DE",CAMINO DE JUANISTEGI,JUANISTEGI BIDEA
2024-07-14,8250,CARMELO ETXEGARAI,CALLE DE CARMELO ETXEGARAI,KARMELO ETXEGARAI KALEA
2024-07-14,7060,LOISTARAIN,CALLE DE LOISTARAIN,LOISTARAIN KALEA
2024-07-14,160,ALDAPABIDE,Calle de Aldapabide,Aldapabide Kalea
2024-07-14,2985,KATANBIDE,CALLE KATANBIDE,KATANBIDE KALEA
2024-07-14,7150,"ORIXE,PS DE",PASEO DE ORIXE,ORIXE PASEALEKUA
2024-07-14,1180,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA
2024-07-14,1510,EMBELTRAN,CALLE DE EMBELTRAN,ENBELTRAN KALEA
2024-07-14,1625,"SANTIAGO,PZ DE",PLAZA DE SANTIAGO,SANTIAGO PLAZA
2024-07-14,730,"BERABERA,PS DE",PASEO DE BERABERA,BERABERA PASEALEKUA
2024-07-14,1415,"ANGELA FIGUERA,PZ",PLAZA DE ANGELA FIGUERA,ANGELA FIGUERA PLAZA
2024-07-14,1955,"URBITARTE,PS DE",PASEO DE URBITARTE,URBITARTE PASEALEKUA
2024-07-14,2125,INDALECIO PRIETO,CALLE DE INDALECIO PRIETO,INDALECIO PRIETO KALEA
2024-07-14,6690,PARQUE,Calle del Parque,Parke Kalea
