Urtea,AuzoKodea,Auzoa,IbilgailuMota,IbilgailuKop,Diesel,Gasolina,Elektrikoa,GLP,GNC,GNL,O,Erregai_ezezaguna,0_bereizgarria,B_bereizgarria,C_bereizgarria,E_bereizgarria,Bereizgarririk_gabe
2024,,Ezezaguna,AUTOBUS,1,1,0,0,0,0,0,0,0,0,0,0,0,1
2024,,Ezezaguna,CAMION,217,211,3,0,0,0,0,0,3,0,92,51,0,74
2024,,Ezezaguna,CICLOMOTOR,116,1,113,2,0,0,0,0,0,2,61,8,0,45
2024,,Ezezaguna,CUATROCICL,15,6,6,3,0,0,0,0,0,3,3,6,0,3
2024,,Ezezaguna,Ezezaguna,6,1,2,0,0,0,0,0,3,0,0,1,0,5
2024,,Ezezaguna,MOTOCICLET,625,0,614,11,0,0,0,0,0,11,67,419,0,128
2024,,Ezezaguna,REMOLQUE,45,0,1,0,0,0,0,0,44,0,0,0,0,45
2024,,Ezezaguna,TRACTOR,35,33,1,1,0,0,0,0,0,0,2,10,0,23
2024,,Ezezaguna,TURISMO,2484,1389,1019,68,7,0,0,0,1,85,720,1099,142,438
2024,1,AIETE,AUTOBUS,5,5,0,0,0,0,0,0,0,0,4,0,0,1
2024,1,AIETE,CAMION,167,160,6,0,0,0,0,0,1,0,56,35,2,74
2024,1,AIETE,CICLOMOTOR,376,0,372,4,0,0,0,0,0,4,170,24,0,178
2024,1,AIETE,CUATROCICL,36,5,29,2,0,0,0,0,0,2,16,13,0,5
2024,1,AIETE,Ezezaguna,8,1,2,0,0,0,0,0,5,0,2,1,0,5
2024,1,AIETE,MOTOCICLET,3263,0,3246,16,0,0,0,0,1,16,305,2217,0,725
2024,1,AIETE,REMOLQUE,30,0,0,0,0,0,0,0,30,0,0,0,0,30
2024,1,AIETE,TRACTOR,25,24,1,0,0,0,0,0,0,0,1,8,0,16
2024,1,AIETE,TURISMO,6598,3223,3299,40,29,3,0,1,3,121,1931,3113,442,991
2024,10,IBAETA,AUTOBUS,22,22,0,0,0,0,0,0,0,0,14,5,0,3
2024,10,IBAETA,CAMION,437,410,14,4,3,0,0,0,5,3,143,165,3,123
2024,10,IBAETA,CICLOMOTOR,244,0,239,5,0,0,0,0,0,5,115,16,0,108
2024,10,IBAETA,CUATROCICL,16,3,10,3,0,0,0,0,0,3,3,9,0,1
2024,10,IBAETA,Ezezaguna,9,2,2,0,0,0,0,0,5,0,2,2,0,5
2024,10,IBAETA,MOTOCICLET,1782,0,1766,16,0,0,0,0,0,16,162,1263,0,341
2024,10,IBAETA,REMOLQUE,53,0,0,0,0,0,0,0,53,0,0,0,0,53
2024,10,IBAETA,TRACTOR,104,92,8,3,0,0,0,0,1,0,5,5,0,94
2024,10,IBAETA,TURISMO,5124,2818,2226,55,18,0,0,0,7,129,1511,2464,299,721
2024,11,IGELDO,CAMION,41,34,4,0,0,0,0,0,3,0,11,11,0,19
2024,11,IGELDO,CICLOMOTOR,56,0,55,1,0,0,0,0,0,1,27,3,0,25
2024,11,IGELDO,CUATROCICL,7,1,6,0,0,0,0,0,0,0,3,4,0,0
2024,11,IGELDO,Ezezaguna,3,0,1,0,0,0,0,0,2,0,0,1,0,2
2024,11,IGELDO,MOTOCICLET,250,0,248,2,0,0,0,0,0,2,25,130,0,93
2024,11,IGELDO,REMOLQUE,11,0,1,0,0,0,0,0,10,0,0,0,0,11
2024,11,IGELDO,TRACTOR,17,17,0,0,0,0,0,0,0,0,0,0,0,17
2024,11,IGELDO,TURISMO,578,318,247,10,2,0,0,0,1,17,150,246,25,140
2024,12,INTXAURRONDO,AUTOBUS,138,129,1,8,0,0,0,0,0,4,47,37,48,2
2024,12,INTXAURRONDO,CAMION,246,236,8,1,0,0,0,0,1,1,84,41,5,115
2024,12,INTXAURRONDO,CICLOMOTOR,514,2,511,1,0,0,0,0,0,1,244,29,0,240
2024,12,INTXAURRONDO,CUATROCICL,23,8,13,2,0,0,0,0,0,2,7,12,0,2
2024,12,INTXAURRONDO,Ezezaguna,7,0,2,0,0,0,0,0,5,0,0,0,1,6
2024,12,INTXAURRONDO,MOTOCICLET,2623,1,2613,6,0,0,0,0,3,6,292,1762,0,563
2024,12,INTXAURRONDO,REMOLQUE,22,0,0,0,0,0,0,0,22,0,0,0,0,22
2024,12,INTXAURRONDO,TRACTOR,12,11,1,0,0,0,0,0,0,0,3,2,0,7
2024,12,INTXAURRONDO,TURISMO,6445,3387,2988,22,39,5,0,1,3,46,2071,2685,334,1309
2024,13,LOIOLA,AUTOBUS,11,11,0,0,0,0,0,0,0,0,4,5,0,2
2024,13,LOIOLA,CAMION,94,91,3,0,0,0,0,0,0,0,40,11,0,43
2024,13,LOIOLA,CICLOMOTOR,132,0,131,0,0,0,0,0,1,0,65,7,0,60
2024,13,LOIOLA,CUATROCICL,5,0,3,2,0,0,0,0,0,2,1,1,0,1
2024,13,LOIOLA,Ezezaguna,6,1,4,0,0,0,0,0,1,0,0,3,0,3
2024,13,LOIOLA,MOTOCICLET,837,1,832,4,0,0,0,0,0,4,103,554,0,176
2024,13,LOIOLA,REMOLQUE,17,0,0,0,0,0,0,0,17,0,0,0,0,17
2024,13,LOIOLA,TRACTOR,12,11,1,0,0,0,0,0,0,0,3,3,0,6
2024,13,LOIOLA,TURISMO,2427,1348,1056,9,13,0,0,0,1,17,803,1040,107,460
2024,14,MARTUTENE,AUTOBUS,3,3,0,0,0,0,0,0,0,0,1,0,0,2
2024,14,MARTUTENE,CAMION,290,277,6,2,1,0,0,0,4,2,128,77,1,82
2024,14,MARTUTENE,CICLOMOTOR,97,0,94,3,0,0,0,0,0,3,56,5,0,33
