Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2023,7,ERDIALDEA,,Ezezaguna,191,45.1151832460733,96,47.739583333333336,95,42.463157894736845
2023,12,INTXAURRONDO,,Ezezaguna,224,37.15625,109,38.85321100917431,115,35.54782608695652
2023,10,IBAETA,,Ezezaguna,374,31.77540106951872,197,32.30964467005076,177,31.180790960451976
2023,1,AIETE,,Ezezaguna,399,36.67669172932331,206,38.05825242718446,193,35.2020725388601
2023,9,GROS,,Ezezaguna,24,34.291666666666664,12,33.916666666666664,12,34.666666666666664
2023,,Ezezaguna,,Ezezaguna,28,49.67857142857143,16,51.0625,12,47.833333333333336
2023,5,AÑORGA,,Ezezaguna,172,37.0,82,38.707317073170735,90,35.44444444444444
2023,2,ALTZA,,Ezezaguna,44,33.09090909090909,22,32.31818181818182,22,33.86363636363637
2023,13,LOIOLA,,Ezezaguna,75,35.85333333333333,43,36.76744186046512,32,34.625
2023,8,EGIA,,Ezezaguna,16,34.125,10,30.0,6,41.0
2023,16,MIRAMON - ZORROAGA,,Ezezaguna,106,33.54716981132076,50,32.66,56,34.339285714285715
2023,4,ANTIGUA,,Ezezaguna,19,37.36842105263158,9,35.888888888888886,10,38.7
2023,11,IGELDO,,Ezezaguna,1,46.0,1,46.0,0,
2023,6,ATEGORRIETA - ULIA,,Ezezaguna,7,58.42857142857143,4,49.5,3,70.33333333333333
2023,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,137,50.02189781021898,64,50.171875,73,49.89041095890411
2023,1,AIETE,0109,Aiete jauregia,941,46.17321997874601,485,47.973195876288656,456,44.25877192982456
2023,8,EGIA,0801,Aldakoenea,684,47.89035087719298,374,49.19786096256684,310,46.31290322580645
2023,2,ALTZA,0201,Altzagaña,3410,50.20703812316716,1765,51.48271954674221,1645,48.838297872340426
2023,3,AMARABERRI,0301,Amaraberri,23337,48.959463512876546,12735,51.03564978405968,10602,46.46557253348425
2023,7,ERDIALDEA,0701,Amarazarra,3089,45.26027840725154,1655,46.53836858006042,1434,43.785216178521615
2023,5,AÑORGA,0501,Amasorrain,418,47.239234449760765,224,49.41517857142857,194,44.72680412371134
2023,11,IGELDO,1101,Amezti,106,48.132075471698116,54,48.166666666666664,52,48.09615384615385
2023,3,AMARABERRI,0302,Anoeta,4,64.5,1,77.0,3,60.333333333333336
2023,14,MARTUTENE,1401,Antzieta,36,44.80555555555556,17,40.0,19,49.10526315789474
2023,1,AIETE,0101,Arbaitzaenea,1045,42.43253588516746,517,42.64990328820116,528,42.21969696969697
2023,2,ALTZA,0202,Arriaga,4928,44.97159090909091,2594,46.180801850424054,2334,43.62767780634105
2023,10,IBAETA,1001,Arriola,1311,46.17620137299771,684,47.73391812865497,627,44.47687400318979
2023,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1889,44.1371095817893,955,45.2565445026178,934,42.99250535331906
2023,8,EGIA,0802,Atotxa,2752,48.08139534883721,1516,49.9023746701847,1236,45.84789644012945
2023,5,AÑORGA,0504,Atotxaerreka,623,36.06581059390048,326,34.65644171779141,297,37.612794612794616
2023,5,AÑORGA,0502,Añorga,145,41.48275862068966,75,42.026666666666664,70,40.9
2023,5,AÑORGA,0503,Añorgatxiki,1145,47.53624454148471,572,49.43706293706294,573,45.638743455497384
2023,5,AÑORGA,0505,Belartza,23,50.08695652173913,13,50.0,10,50.2
2023,4,ANTIGUA,0401,Bentaberri,3673,48.48625102096379,1949,49.9984607491021,1724,46.77668213457076
2023,1,AIETE,0102,Berabera,2393,44.76765566234852,1214,45.73805601317957,1179,43.76844783715013
2023,10,IBAETA,1002,Berio,1949,46.14776808619805,1009,47.968285431119924,940,44.193617021276594
2023,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6063,47.214580240804885,3147,49.18493803622498,2916,45.088134430727024
2023,2,ALTZA,0204,Buenavista,1564,41.50575447570333,809,42.40543881334982,755,40.54172185430463
2023,10,IBAETA,1003,Campus,36,46.80555555555556,11,35.18181818181818,25,51.92
2023,14,MARTUTENE,1402,Eliseo Zelaiak,33,54.84848484848485,13,54.53846153846154,20,55.05
2023,5,AÑORGA,0506,Errekalde,49,47.714285714285715,25,45.64,24,49.875
2023,3,AMARABERRI,0304,Erribera,5095,38.68891069676153,2608,39.566717791411044,2487,37.76839565741858
2023,1,AIETE,0103,Errondo,384,44.182291666666664,187,45.1764705882353,197,43.23857868020305
2023,10,IBAETA,1005,Errotaburu,1416,46.507768361581924,745,48.54228187919463,671,44.24888226527571
2023,2,ALTZA,0205,Eskalantegi,855,44.67368421052632,451,45.87139689578714,404,43.336633663366335
2023,1,AIETE,0104,Etxadi,2117,46.56636750118091,1060,48.261320754716984,1057,44.86660359508041
2023,4,ANTIGUA,0402,Farola-Erregenea,571,50.21366024518389,302,50.40066225165563,269,50.00371747211896
2023,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1157,48.97666378565255,617,51.21555915721232,540,46.41851851851852
2023,9,GROS,0901,Gros,17222,49.801939379862965,9437,51.89901451732542,7785,47.25985870263327
2023,7,ERDIALDEA,0702,Gune Erromantikoa,14590,50.530911583276215,8042,52.74956478487938,6548,47.80604764813683
2023,12,INTXAURRONDO,1203,Hego Intxaurrondo,5134,45.66400467471757,2637,46.973454683352294,2497,44.281137364837804
2023,4,ANTIGUA,0403,Heriz-Aizkorri,3620,44.3524861878453,1876,45.7590618336887,1744,42.8394495412844
2023,2,ALTZA,0206,Herrera,1759,44.46844798180785,899,45.93993325917686,860,42.93023255813954
2023,17,ZUBIETA,1701,Hipodromoa-Bugati,18,48.611111111111114,11,52.0,7,43.285714285714285
2023,10,IBAETA,1006,Igara,1377,39.03703703703704,687,39.69723435225619,690,38.379710144927536
