Urtea,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2023,189093,46.69185533044587,99659,48.46646063075086,89434,44.714359192253504
2022,188744,46.53758530072479,99582,48.32507882950734,89162,44.541194679347704
2021,187847,46.4661666143191,99058,48.27854388338145,88789,44.444176643503134
2020,188103,46.234775628246226,99233,48.03907974161821,88870,44.22007426578148
2019,188263,46.06586530545035,99424,47.89839475378178,88839,44.0149934150542
2018,187419,45.859496635880035,99117,47.72000766770584,88302,43.771115037032004
2017,186669,45.706603667454154,98909,47.5489389236571,87760,43.630218778486785
2016,186380,45.51102049576135,98739,47.394089468193926,87641,43.38949806597369
2015,186067,45.319814905383545,98519,47.222129741471186,87548,43.179113172202676
2014,186093,45.15699139677473,98559,47.10104607392526,87534,42.96808097425001
2013,186127,44.94119069237671,98747,46.88214325498496,87380,42.74774547951476
2012,186508,44.69038325433762,98936,46.6535538125657,87572,42.47245694970995
2011,186426,44.50915644813492,98975,46.478383430159134,87451,42.28043132725755
2010,186201,44.32675979183785,98875,46.309653603034135,87326,42.08162517463298
2009,185520,44.10608020698577,98443,46.131263777008016,87077,41.81655316558908
2008,185363,43.894569034812775,98381,45.90831563005052,86982,41.616920742222526
2007,184254,43.714036058918666,97809,45.70219509452095,86445,41.46451500954364
2006,183124,43.51618029313471,97181,45.515594612115535,85943,41.25532038676798
2005,183335,43.28213925327952,97199,45.295486579080034,86136,41.010204792421284
2004,182964,43.021348461992524,96837,45.072441318917356,86127,40.71519964703287
2003,182667,42.73492749100823,96678,44.7867456918844,85989,40.42805475118911
2002,182253,42.51585982123751,96506,44.58002611236607,85747,40.192694788155855
2001,181832,42.28282150556558,96244,44.36631893936245,85588,39.93992148432023
2000,181364,42.027590922123466,96013,44.085977940487226,85351,39.712071328982674
