Urtea,GZZKodea,GZZ,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,Alde Zaharra-Erdialdea,1726,472
2023,2,Amara,2269,522
2023,5,Antiguo,2310,553
2023,8,Bidebieta,1033,207
2023,4,Gros,3109,744
2023,7,Intxaurrondo,1752,351
2023,3,Larratxo-Herrera-Alza,2126,426
2023,6,Riberas-Loiola-Martutene,2026,410
2022,1,Alde Zaharra-Erdialdea,1620,407
2022,2,Amara,2275,529
2022,5,Antiguo,2288,541
2022,8,Bidebieta,1056,219
2022,4,Gros,3223,710
2022,7,Intxaurrondo,1553,374
2022,3,Larratxo-Herrera-Alza,2090,445
2022,6,Riberas-Loiola-Martutene,1924,457
2021,1,Alde Zaharra-Erdialdea,1450,362
2021,2,Amara,2006,435
2021,5,Antiguo,2205,510
2021,8,Bidebieta,940,153
2021,4,Gros,2973,583
2021,7,Intxaurrondo,1539,247
2021,3,Larratxo-Herrera-Alza,1896,371
2021,6,Riberas-Loiola-Martutene,1776,314
2020,1,Alde Zaharra-Erdialdea,1512,380
2020,2,Amara,2101,461
2020,5,Antiguo,2016,489
2020,8,Bidebieta,1019,232
2020,4,Gros,2996,689
2020,7,Intxaurrondo,1660,366
2020,3,Larratxo-Herrera-Alza,1968,420
2020,6,Riberas-Loiola-Martutene,1847,388
2019,1,Alde Zaharra-Erdialdea,1392,363
2019,2,Amara,1913,504
2019,5,Antiguo,1958,483
2019,8,Bidebieta,892,182
2019,4,Gros,2882,702
2019,7,Intxaurrondo,1705,487
2019,3,Larratxo-Herrera-Alza,1755,386
2019,6,Riberas-Loiola-Martutene,1738,396
2018,1,Alde Zaharra-Erdialdea,1402,392
2018,2,Amara,1818,423
2018,5,Antiguo,1916,433
2018,8,Bidebieta,942,186
2018,4,Gros,2850,704
2018,7,Intxaurrondo,1637,395
2018,3,Larratxo-Herrera-Alza,1848,387
2018,6,Riberas-Loiola-Martutene,1703,382
2017,1,Alde Zaharra-Erdialdea,1502,533
2017,2,Amara,1840,470
2017,5,Antiguo,1874,419
2017,8,Bidebieta,897,165
2017,4,Gros,2743,652
2017,7,Intxaurrondo,1579,294
2017,3,Larratxo-Herrera-Alza,1782,296
2017,6,Riberas-Loiola-Martutene,1682,338
2016,1,Alde Zaharra-Erdialdea,1305,391
2016,2,Amara,1796,452
2016,5,Antiguo,1791,378
2016,8,Bidebieta,889,152
2016,4,Gros,2774,638
2016,7,Intxaurrondo,1518,262
2016,3,Larratxo-Herrera-Alza,1817,346
2016,6,Riberas-Loiola-Martutene,1610,343
