Urtea,Hilabetea,LineaKod,LineaIzena,BidaiaKop
2024,3,,,2812
2024,3,13,Altza,308006
2024,3,14,Bidebieta,101036
2024,3,16,Igeldo,38016
2024,3,17,Gros-Amara-Miramón,184816
2024,3,18,Seminarioa,50378
2024,3,19,Aiete- Bera Bera,65066
2024,3,21,Mutualidades-Anoeta,35414
2024,3,23,Errondo-Puio,22502
2024,3,24,Altza-Gros-Antiguo,65541
2024,3,25,BentaBerri-Añorga,90123
2024,3,26,Amara-Martutene,149200
2024,3,27,Altza-Intxaurrondo-Antiguo,65847
2024,3,28,Amara-Ospitaleak,307347
2024,3,29,Intxaurrondo Sur,70919
2024,3,31,Intxaurrondo-Ospitaleak-Altza,86047
2024,3,32,Puio-Errondo,22785
2024,3,33,Larratxo-Intxaur-Antiguo-Berio,142900
2024,3,35,Arriola-Antiguo-Aiete-Ospitale,21553
2024,3,36,SanRoque-Aldakonea,33461
2024,3,37,Rodil-Zorroaga,22304
2024,3,38,Trintxerpe-Altza-Molinao,9832
2024,3,40,Gros-Antiguo-Igara,38505
2024,3,41,Gros-Egia-Martutene,28556
2024,3,42,Aldapa - Egia,11920
2024,3,43,Anoeta-Igara,6901
2024,3,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,49261
2024,3,46,Morlans,7932
2024,3,5,Benta Berri,228063
2024,3,8,Gros-Intxaurrondo,61183
2024,3,9,Egia-Intxaurrondo,88724
2024,3,B1,BentaBerri-Berio-Añorga,1634
2024,3,B10,Zubiaurre-Bidebieta-Buenavista,1295
2024,3,B2,Aiete-Bera Bera,531
2024,3,B3,Egia-Intxaurrondo,1050
2024,3,B4,Amara-Riberas-Martutene,1612
2024,3,B6,Altza,1403
2024,3,B8,Miraconcha-Benta Berri-Seminar,822
2024,3,B9,Amara-Errondo-Puio,421
2024,3,TB6,Ulía,1149
2024,2,,,3078
2024,2,13,Altza,304616
2024,2,14,Bidebieta,99904
2024,2,16,Igeldo,28311
2024,2,17,Gros-Amara-Miramón,192235
2024,2,18,Seminarioa,53093
2024,2,19,Aiete- Bera Bera,65289
2024,2,21,Mutualidades-Anoeta,33127
2024,2,23,Errondo-Puio,24113
2024,2,24,Altza-Gros-Antiguo,75791
2024,2,25,BentaBerri-Añorga,87507
2024,2,26,Amara-Martutene,144668
2024,2,27,Altza-Intxaurrondo-Antiguo,74178
2024,2,28,Amara-Ospitaleak,279635
2024,2,29,Intxaurrondo Sur,73350
2024,2,31,Intxaurrondo-Ospitaleak-Altza,87864
2024,2,32,Puio-Errondo,23059
2024,2,33,Larratxo-Intxaur-Antiguo-Berio,152639
2024,2,35,Arriola-Antiguo-Aiete-Ospitale,23548
2024,2,36,SanRoque-Aldakonea,35139
2024,2,37,Rodil-Zorroaga,23032
2024,2,38,Trintxerpe-Altza-Molinao,9818
2024,2,40,Gros-Antiguo-Igara,41373
2024,2,41,Gros-Egia-Martutene,31886
2024,2,42,Aldapa - Egia,11871
2024,2,43,Anoeta-Igara,7605
2024,2,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,47988
2024,2,46,Morlans,8574
2024,2,5,Benta Berri,225841
2024,2,8,Gros-Intxaurrondo,60505
2024,2,9,Egia-Intxaurrondo,85402
2024,2,B1,BentaBerri-Berio-Añorga,1644
2024,2,B10,Zubiaurre-Bidebieta-Buenavista,1185
2024,2,B2,Aiete-Bera Bera,423
2024,2,B3,Egia-Intxaurrondo,921
2024,2,B4,Amara-Riberas-Martutene,1404
2024,2,B6,Altza,1454
2024,2,B8,Miraconcha-Benta Berri-Seminar,640
2024,2,B9,Amara-Errondo-Puio,531
2024,2,TB6,Ulía,7
2024,1,,,2398
2024,1,13,Altza,277337
2024,1,14,Bidebieta,92007
2024,1,16,Igeldo,24189
2024,1,17,Gros-Amara-Miramón,166095
2024,1,18,Seminarioa,48118
2024,1,19,Aiete- Bera Bera,63653
2024,1,21,Mutualidades-Anoeta,35184
2024,1,23,Errondo-Puio,20477
2024,1,24,Altza-Gros-Antiguo,59135
2024,1,25,BentaBerri-Añorga,78167
2024,1,26,Amara-Martutene,129165
2024,1,27,Altza-Intxaurrondo-Antiguo,59292
2024,1,28,Amara-Ospitaleak,266827
2024,1,29,Intxaurrondo Sur,67064
2024,1,31,Intxaurrondo-Ospitaleak-Altza,76663
2024,1,32,Puio-Errondo,20366
2024,1,33,Larratxo-Intxaur-Antiguo-Berio,132130
2024,1,35,Arriola-Antiguo-Aiete-Ospitale,18372
2024,1,36,SanRoque-Aldakonea,30556
2024,1,37,Rodil-Zorroaga,19945
2024,1,38,Trintxerpe-Altza-Molinao,8414
2024,1,40,Gros-Antiguo-Igara,32500
2024,1,41,Gros-Egia-Martutene,25267
2024,1,42,Aldapa - Egia,10737
2024,1,43,Anoeta-Igara,5800
2024,1,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,41470
2024,1,46,Morlans,7523
2024,1,5,Benta Berri,198828
2024,1,8,Gros-Intxaurrondo,55261
2024,1,9,Egia-Intxaurrondo,76774
2024,1,B1,BentaBerri-Berio-Añorga,4202
2024,1,B10,Zubiaurre-Bidebieta-Buenavista,2696
2024,1,B2,Aiete-Bera Bera,1685
2024,1,B3,Egia-Intxaurrondo,3505
2024,1,B4,Amara-Riberas-Martutene,4018
2024,1,B6,Altza,3732
2024,1,B8,Miraconcha-Benta Berri-Seminar,2063
2024,1,B9,Amara-Errondo-Puio,1345
2024,1,TB6,Ulía,619
2023,12,,,2601
2023,12,13,Altza,321965
2023,12,14,Bidebieta,104566
