Urtea,LineaKod,LineaIzena,BidaiaKop
2023,,,6874.0
2023,13,Altza,2079295.0
2023,14,Bidebieta,698201.0
2023,16,Igeldo,211245.0
2023,17,Gros-Amara-Miramón,1286034.0
2023,18,Seminarioa,354840.0
2023,19,Aiete- Bera Bera,466412.0
2023,21,Mutualidades-Anoeta,277504.0
2023,23,Errondo-Puio,151550.0
2023,24,Altza-Gros-Antiguo,476540.0
2023,25,BentaBerri-Añorga,596641.0
2023,26,Amara-Martutene,1002815.0
2023,27,Altza-Intxaurrondo-Antiguo,457077.0
2023,28,Amara-Ospitaleak,2106284.0
2023,29,Intxaurrondo Sur,480302.0
2023,31,Intxaurrondo-Ospitaleak-Altza,561851.0
2023,32,Puio-Errondo,150872.0
2023,33,Larratxo-Intxaur-Antiguo-Berio,1001087.0
2023,35,Arriola-Antiguo-Aiete-Ospitale,138235.0
2023,36,SanRoque-Aldakonea,225438.0
2023,37,Rodil-Zorroaga,153543.0
2023,38,Trintxerpe-Altza-Molinao,62059.0
2023,39,Urgull,80.0
2023,40,Gros-Antiguo-Igara,254094.0
2023,41,Gros-Egia-Martutene,192033.0
2023,42,Aldapa - Egia,80570.0
2023,43,Anoeta-Igara,47411.0
2023,45,Estaciones Renfe-Bus Geltokiak- Antiguo-Aiete,331115.0
2023,46,Morlans,51757.0
2023,5,Benta Berri,1556609.0
2023,8,Gros-Intxaurrondo,411502.0
2023,9,Egia-Intxaurrondo,606536.0
2023,B1,BentaBerri-Berio-Añorga,11448.0
2023,B10,Zubiaurre-Bidebieta-Buenavista,10256.0
2023,B2,Aiete-Bera Bera,3429.0
2023,B3,Egia-Intxaurrondo,7477.0
2023,B4,Amara-Riberas-Martutene,12398.0
2023,B6,Altza,12520.0
2023,B7,Igeldo,6.0
2023,B8,Miraconcha-Benta Berri-Seminar,6522.0
2023,B9,Amara-Errondo-Puio,3697.0
2023,TB6,Ulía,3921.0
2022,13,Altza,3209124.0
2022,14,Bidebieta,1094131.0
2022,16,Igeldo,465724.0
2022,17,Gros-Amara-Miramón,1910067.0
2022,18,Seminarioa,544700.0
