Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Zerga_eu,Zerga_es,Kopurua
2023,,Ezezaguna,,Ezezaguna,Gainbalioa,Plusvalía,4386545.840429135
2023,,Ezezaguna,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2885860.3325624466
2023,,Ezezaguna,,Ezezaguna,E.I.Z.,I.A.E.,1790019.7761688232
2023,,Ezezaguna,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,457641.28186798096
2023,,Ezezaguna,,Ezezaguna,Ibilgailua,Vehículo,379807.8979651928
2023,,Ezezaguna,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2023,,Ezezaguna,0601,Ategorrieta,Hiritar O.H.Z.,I.B.I. urbana,8.5
2023,,Ezezaguna,0602,Manteo,Hiritar O.H.Z.,I.B.I. urbana,16.75
2023,,Ezezaguna,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,100.1500015258789
2023,,Ezezaguna,0699,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,27.809999465942383
2023,,Ezezaguna,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,5330.93017578125
2023,1,AIETE,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,71488.03004646301
2023,1,AIETE,,Ezezaguna,Ibilgailua,Vehículo,21154.849759101868
2023,1,AIETE,,Ezezaguna,Gainbalioa,Plusvalía,3310.2399892807007
2023,1,AIETE,,Ezezaguna,E.I.Z.,I.A.E.,808.27001953125
2023,1,AIETE,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,325.9700012207031
2023,1,AIETE,0101,Arbaitzaenea,Hiritar O.H.Z.,I.B.I. urbana,278976.13796806335
2023,1,AIETE,0101,Arbaitzaenea,Gainbalioa,Plusvalía,63226.53944641352
2023,1,AIETE,0101,Arbaitzaenea,Ibilgailua,Vehículo,59393.09948158264
2023,1,AIETE,0101,Arbaitzaenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14358.229955673218
2023,1,AIETE,0101,Arbaitzaenea,E.I.Z.,I.A.E.,5931.329986572266
2023,1,AIETE,0102,Berabera,Hiritar O.H.Z.,I.B.I. urbana,479518.3298203945
2023,1,AIETE,0102,Berabera,Ibilgailua,Vehículo,177370.0689892769
2023,1,AIETE,0102,Berabera,Gainbalioa,Plusvalía,120122.20942044258
2023,1,AIETE,0102,Berabera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,24022.239917755127
2023,1,AIETE,0102,Berabera,E.I.Z.,I.A.E.,17731.819702148438
2023,1,AIETE,0103,Errondo,Hiritar O.H.Z.,I.B.I. urbana,64667.83008003235
2023,1,AIETE,0103,Errondo,Ibilgailua,Vehículo,24316.409923553467
2023,1,AIETE,0103,Errondo,Gainbalioa,Plusvalía,16537.21972846985
2023,1,AIETE,0103,Errondo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4240.279968261719
2023,1,AIETE,0103,Errondo,E.I.Z.,I.A.E.,3749.2099990844727
2023,1,AIETE,0104,Etxadi,Hiritar O.H.Z.,I.B.I. urbana,364963.7095592022
2023,1,AIETE,0104,Etxadi,Ibilgailua,Vehículo,140900.84872603416
2023,1,AIETE,0104,Etxadi,Gainbalioa,Plusvalía,66557.42033290863
2023,1,AIETE,0104,Etxadi,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7043.649969100952
2023,1,AIETE,0104,Etxadi,E.I.Z.,I.A.E.,5763.299987792969
2023,1,AIETE,0105,Lugaritz,Hiritar O.H.Z.,I.B.I. urbana,188500.18100452423
2023,1,AIETE,0105,Lugaritz,Ibilgailua,Vehículo,68197.34941458702
2023,1,AIETE,0105,Lugaritz,Gainbalioa,Plusvalía,54665.1298699379
2023,1,AIETE,0105,Lugaritz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6694.429975509644
2023,1,AIETE,0105,Lugaritz,E.I.Z.,I.A.E.,4190.62996673584
2023,1,AIETE,0106,Mirakontxa,Hiritar O.H.Z.,I.B.I. urbana,465555.9398186207
2023,1,AIETE,0106,Mirakontxa,Ibilgailua,Vehículo,79398.59004211426
2023,1,AIETE,0106,Mirakontxa,Gainbalioa,Plusvalía,74172.15921080112
2023,1,AIETE,0106,Mirakontxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21479.96024131775
2023,1,AIETE,0106,Mirakontxa,E.I.Z.,I.A.E.,1606.199966430664
2023,1,AIETE,0107,Munto,Hiritar O.H.Z.,I.B.I. urbana,411043.9995777607
2023,1,AIETE,0107,Munto,Ibilgailua,Vehículo,122117.03895950317
2023,1,AIETE,0107,Munto,Gainbalioa,Plusvalía,73658.02981090546
2023,1,AIETE,0107,Munto,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,23004.060205459595
2023,1,AIETE,0107,Munto,E.I.Z.,I.A.E.,14654.749755859375
2023,1,AIETE,0108,Pagola,Hiritar O.H.Z.,I.B.I. urbana,247498.42017745972
2023,1,AIETE,0108,Pagola,Ibilgailua,Vehículo,86987.07914972305
2023,1,AIETE,0108,Pagola,Gainbalioa,Plusvalía,61772.65962600708
2023,1,AIETE,0108,Pagola,E.I.Z.,I.A.E.,23083.380310058594
2023,1,AIETE,0108,Pagola,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1755.2199792861938
2023,1,AIETE,0109,Aiete jauregia,Hiritar O.H.Z.,I.B.I. urbana,215094.48998260498
2023,1,AIETE,0109,Aiete jauregia,Gainbalioa,Plusvalía,50790.63064432144
2023,1,AIETE,0109,Aiete jauregia,Ibilgailua,Vehículo,50661.26944851875
2023,1,AIETE,0109,Aiete jauregia,E.I.Z.,I.A.E.,10504.639953613281
2023,1,AIETE,0109,Aiete jauregia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3787.2900314331055
2023,1,AIETE,0110,Puiu-Lanberri,Hiritar O.H.Z.,I.B.I. urbana,280757.2800798416
2023,1,AIETE,0110,Puiu-Lanberri,Ibilgailua,Vehículo,100189.5990600586
2023,1,AIETE,0110,Puiu-Lanberri,Gainbalioa,Plusvalía,44122.86949753761
2023,1,AIETE,0110,Puiu-Lanberri,E.I.Z.,I.A.E.,4253.2601318359375
2023,1,AIETE,0110,Puiu-Lanberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4109.38000535965
