Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2023,,Ezezaguna,Gainbalioa,Plusvalía,4386545.840429135
2023,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2885860.3325624466
2023,,Ezezaguna,E.I.Z.,I.A.E.,1790019.7761688232
2023,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,463125.422044754
2023,,Ezezaguna,Ibilgailua,Vehículo,379807.8979651928
2023,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2023,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,3068064.3481149673
2023,1,AIETE,Ibilgailua,Vehículo,930686.2029540539
2023,1,AIETE,Gainbalioa,Plusvalía,628935.1075770259
2023,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,115213.42021131516
2023,1,AIETE,E.I.Z.,I.A.E.,92276.78977966309
2023,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2737942.6914806366
2023,10,IBAETA,Ibilgailua,Vehículo,799958.3744008541
2023,10,IBAETA,E.I.Z.,I.A.E.,751299.7331476212
2023,10,IBAETA,Gainbalioa,Plusvalía,670054.1501574516
2023,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,644219.9571561813
2023,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,257471.010532856
2023,11,IGELDO,Gainbalioa,Plusvalía,90544.5410656929
2023,11,IGELDO,Ibilgailua,Vehículo,85628.4395749569
2023,11,IGELDO,E.I.Z.,I.A.E.,36978.490158081055
2023,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13501.119899749756
2023,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,2071823.9543318748
2023,12,INTXAURRONDO,Ibilgailua,Vehículo,828589.3621263504
2023,12,INTXAURRONDO,Gainbalioa,Plusvalía,383241.6983075142
2023,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,229871.2696775198
2023,12,INTXAURRONDO,E.I.Z.,I.A.E.,224796.75895690918
2023,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,757003.0805281401
2023,13,LOIOLA,Ibilgailua,Vehículo,297147.70717048645
2023,13,LOIOLA,Gainbalioa,Plusvalía,158262.42934203148
2023,13,LOIOLA,E.I.Z.,I.A.E.,43337.68942260742
2023,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,32245.46983718872
2023,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,572842.4288313091
2023,14,MARTUTENE,Ibilgailua,Vehículo,262046.18760418892
2023,14,MARTUTENE,E.I.Z.,I.A.E.,241993.4808807373
2023,14,MARTUTENE,Gainbalioa,Plusvalía,66567.48040127754
2023,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15710.749767303467
2023,15,MIRAKRUZ - BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,1233652.8953016996
2023,15,MIRAKRUZ - BIDEBIETA,Ibilgailua,Vehículo,465124.64582300186
