Urtea,Zerga_eu,Zerga_es,Kopurua
2023,Hiritar O.H.Z.,I.B.I. urbana,4.88349583262569E7
2023,Gainbalioa,Plusvalía,1.4261407300704079E7
2023,Ibilgailua,Vehículo,1.0876892040359735E7
2023,E.I.Z.,I.A.E.,9838873.342184067
2023,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7181063.734694809
2023,Landalur O.H.Z.,I.B.I. rústica,8420.110029697418
2022,Hiritar O.H.Z.,I.B.I. urbana,4.842616043572512E7
2022,Ibilgailua,Vehículo,1.1094434228368282E7
2022,E.I.Z.,I.A.E.,9583676.805307388
2022,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6431006.578818858
2022,Gainbalioa,Plusvalía,6257778.739975452
2022,Landalur O.H.Z.,I.B.I. rústica,8201.900014162064
2021,Hiritar O.H.Z.,I.B.I. urbana,4.696216716866799E7
2021,Gainbalioa,Plusvalía,1.4015696637732774E7
2021,Ibilgailua,Vehículo,1.1122748753206968E7
2021,E.I.Z.,I.A.E.,9914319.339076996
2021,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6743747.629177809
2021,Landalur O.H.Z.,I.B.I. rústica,7828.349995851517
2020,Hiritar O.H.Z.,I.B.I. urbana,4.60474054203936E7
2020,Gainbalioa,Plusvalía,1.3095181258343875E7
2020,Ibilgailua,Vehículo,1.1240963136338472E7
2020,E.I.Z.,I.A.E.,1.0021816821326256E7
2020,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5919498.504129648
2020,Landalur O.H.Z.,I.B.I. rústica,7771.519970655441
2019,Hiritar O.H.Z.,I.B.I. urbana,4.461014879053943E7
2019,Gainbalioa,Plusvalía,1.4047704003555268E7
2019,Ibilgailua,Vehículo,1.106932982867539E7
2019,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1.0202106176493943E7
2019,E.I.Z.,I.A.E.,9763758.320217133
2019,Landalur O.H.Z.,I.B.I. rústica,7603.209975481033
2018,Hiritar O.H.Z.,I.B.I. urbana,4.3249286238131605E7
2018,Gainbalioa,Plusvalía,1.4761623626636187E7
2018,Ibilgailua,Vehículo,1.1171991945610762E7
2018,E.I.Z.,I.A.E.,9379460.585186005
2018,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7058429.792999506
2018,Landalur O.H.Z.,I.B.I. rústica,7552.9999969005585
2017,Hiritar O.H.Z.,I.B.I. urbana,4.3895779585480176E7
2017,Ibilgailua,Vehículo,1.1029031333953142E7
2017,E.I.Z.,I.A.E.,9044878.63645935
2017,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8966667.412465215
2017,Gainbalioa,Plusvalía,7208783.207690418
2017,Landalur O.H.Z.,I.B.I. rústica,7521.399996042252
2016,Hiritar O.H.Z.,I.B.I. urbana,4.304680451364623E7
2016,Gainbalioa,Plusvalía,1.3460322507321224E7
2016,Ibilgailua,Vehículo,1.0875615751132965E7
2016,E.I.Z.,I.A.E.,9002132.271991968
2016,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4425238.542073369
2016,Landalur O.H.Z.,I.B.I. rústica,7518.080013990402
2015,Hiritar O.H.Z.,I.B.I. urbana,4.227724733446962E7
2015,Gainbalioa,Plusvalía,1.5827783620019998E7
2015,Ibilgailua,Vehículo,1.0802626177936316E7
2015,E.I.Z.,I.A.E.,8931533.11401558
2015,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5308131.449789524
2015,Landalur O.H.Z.,I.B.I. rústica,7473.109995365143
2014,Hiritar O.H.Z.,I.B.I. urbana,4.236334589627689E7
2014,Gainbalioa,Plusvalía,1.2462805633510537E7
2014,Ibilgailua,Vehículo,1.1390506632242918E7
2014,E.I.Z.,I.A.E.,8829251.233777046
2014,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3529297.4621124268
2014,Landalur O.H.Z.,I.B.I. rústica,7395.17999625206
2013,Hiritar O.H.Z.,I.B.I. urbana,4.170082450510383E7
2013,Ibilgailua,Vehículo,1.1395828377136946E7
2013,Gainbalioa,Plusvalía,1.106188445662317E7
2013,E.I.Z.,I.A.E.,9310736.196317673
2013,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4158879.865766287
2013,Landalur O.H.Z.,I.B.I. rústica,7232.249983549118
2012,Hiritar O.H.Z.,I.B.I. urbana,4.0369891883536935E7
2012,Ibilgailua,Vehículo,1.1189285439779043E7
2012,Gainbalioa,Plusvalía,8912392.601122605
2012,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8076622.66773653
2012,E.I.Z.,I.A.E.,7651918.314378738
2012,Landalur O.H.Z.,I.B.I. rústica,6923.460013389587
2011,Hiritar O.H.Z.,I.B.I. urbana,3.796881493068999E7
2011,Ibilgailua,Vehículo,1.0841565583798945E7
2011,Gainbalioa,Plusvalía,9323797.228346301
2011,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7714010.914528608
2011,E.I.Z.,I.A.E.,7107595.056082964
2011,Landalur O.H.Z.,I.B.I. rústica,7391.1700031757355
