KodAuzo,IzenAuzo,NomBarrio,m2,ha
18,LANDERBASO,LANDARBASO,"2292595,68","229,259568"
11,IGELDO,IGELDO,"10142078,58","1014,207858"
10,IBAETA,IBAETA,"3875632,96","387,563296"
5,AÑORGA,AÑORGA,"4866385,36","486,638536"
4,ANTIGUA,ANTIGUO,"1808795,42","180,879542"
1,AIETE,AIETE,"2670860,5","267,08605"
7,ERDIALDEA,CENTRO,"1460913,62","146,091362"
16,MIRAMON - ZORROAGA,MIRAMON - ZORROAGA,"4892323,51","489,232351"
3,AMARABERRI,AMARABERRI,"1439042,96","143,904296"
9,GROS,GROS,"545107,71","54,510771"
8,EGIA,EGIA,"1195298,98","119,529898"
6,ATEGORRIETA - ULIA,ATEGORRIETA - ULIA,"2795728,83","279,572883"
13,LOIOLA,LOIOLA,"1440852,22","144,085222"
14,MARTUTENE,MARTUTENE,"3473886,54","347,388654"
12,INTXAURRONDO,INTXAURRONDO,"2150773,37","215,077337"
15,MIRAKRUZ - BIDEBIETA,MIRACRUZ - BIDEBIETA,"1815502,86","181,550286"
2,ALTZA,ALTZA,"4995510,93","499,551093"
17,ZUBIETA,ZUBIETA,"6891521,28","689,152128"
19,OARAIN,OBERAN,"2148990,34","214,899034"
7,ERDIALDEA,CENTRO,"41705,47","4,170547"
