Urtea,Hilabetea,Ordua,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2023,6,0,Antiguo Berri,489,489,0,1.0
2023,6,0,Arcco Amara,214,80,134,0.37311286843997127
2023,6,0,Atotxa,210,60,149,0.28424908424908424
2023,6,0,Buen Pastor,384,209,174,0.5442708333333333
2023,6,0,Easo,146,24,121,0.16754478398314013
2023,6,0,Illunbe,0,0,0,0.0
2023,6,0,Kursaal,300,300,0,1.0
2023,6,0,Okendo,784,286,497,0.3647959183673469
2023,6,0,Pio XII,339,46,293,0.13433174495121397
2023,6,0,Txofre,465,464,1,0.9983457402812241
2023,6,0,Zuatzu,0,0,0,0.0
2023,6,1,Antiguo Berri,489,489,0,1.0
2023,6,1,Arcco Amara,214,80,134,0.3749101365923796
2023,6,1,Atotxa,210,58,152,0.27582417582417584
2023,6,1,Buen Pastor,384,207,177,0.5380608974358975
2023,6,1,Easo,146,22,123,0.15384615384615385
2023,6,1,Illunbe,0,0,0,0.0
2023,6,1,Kursaal,300,300,0,1.0
2023,6,1,Okendo,784,272,511,0.34644819466248045
2023,6,1,Pio XII,339,43,295,0.1277513047424552
2023,6,1,Txofre,465,464,1,0.9983457402812241
2023,6,1,Zuatzu,0,0,0,0.0
2023,6,2,Antiguo Berri,489,489,0,1.0
2023,6,2,Arcco Amara,214,80,134,0.37311286843997127
2023,6,2,Atotxa,210,58,152,0.27435897435897433
2023,6,2,Buen Pastor,384,205,178,0.5346554487179488
2023,6,2,Easo,146,22,124,0.14963119072708114
2023,6,2,Illunbe,0,0,0,0.0
2023,6,2,Kursaal,300,300,0,1.0
2023,6,2,Okendo,784,268,515,0.34222919937205654
2023,6,2,Pio XII,339,41,298,0.11980939414567733
2023,6,2,Txofre,465,464,1,0.9983457402812241
2023,6,2,Zuatzu,0,0,0,0.0
2023,6,3,Antiguo Berri,489,489,0,1.0
2023,6,3,Arcco Amara,214,80,134,0.37311286843997127
2023,6,3,Atotxa,210,57,153,0.27216117216117214
2023,6,3,Buen Pastor,384,205,179,0.5332532051282052
2023,6,3,Easo,146,21,125,0.14436248682824024
2023,6,3,Illunbe,0,0,0,0.0
2023,6,3,Kursaal,300,300,0,1.0
2023,6,3,Okendo,784,265,518,0.33771585557299844
2023,6,3,Pio XII,339,41,298,0.11958248241434083
2023,6,3,Txofre,465,464,1,0.9983457402812241
2023,6,3,Zuatzu,0,0,0,0.0
