Urtea,Hilabetea,Parkina,PlazaKop,BatezBestekoPlazaOkupatuta,BatezBestekoPlazaLibre,OkupazioenPorzentaia
2023,6,Antiguo Berri,489,489,0,1.0
2023,6,Arcco Amara,214,79,135,0.37092619218787437
2023,6,Atotxa,210,87,122,0.4139804639804639
2023,6,Buen Pastor,384,263,120,0.6848791399572649
2023,6,Easo,146,49,96,0.3351334738321039
2023,6,Illunbe,0,0,0,0.0
2023,6,Kursaal,300,300,0,1.0
2023,6,Okendo,784,369,414,0.4702094780219781
2023,6,Pio XII,339,64,275,0.18770327509265558
2023,6,Txofre,465,464,1,0.9972911497105048
2023,6,Zuatzu,0,0,0,0.0
2023,5,Antiguo Berri,489,489,0,1.0
2023,5,Arcco Amara,214,99,115,0.4631794233671344
2023,5,Atotxa,210,81,128,0.38736004316740863
2023,5,Buen Pastor,384,193,190,0.50212095727101
2023,5,Easo,146,45,100,0.3078505180643408
2023,5,Illunbe,0,0,0,0.0
2023,5,Kursaal,300,228,71,0.7612464589235128
2023,5,Okendo,784,381,402,0.48544183962536835
2023,5,Pio XII,339,55,283,0.16191180525959536
2023,5,Txofre,465,430,35,0.9255688568034353
2023,5,Zuatzu,0,0,0,0.0
2023,4,Antiguo Berri,489,489,0,1.0
2023,4,Arcco Amara,214,116,98,0.5398562800805258
2023,4,Atotxa,210,89,120,0.4229332246450647
2023,4,Buen Pastor,384,194,189,0.5053569305753685
2023,4,Easo,146,48,97,0.3300275535927148
2023,4,Illunbe,0,0,0,0.0
2023,4,Kursaal,300,144,155,0.4805563480741797
2023,4,Okendo,784,417,367,0.5312527293370984
2023,4,Pio XII,339,65,273,0.19262831437600725
2023,4,Txofre,465,465,0,1.0
2023,4,Zuatzu,0,0,0,0.0
2023,3,Antiguo Berri,489,489,0,1.0
2023,3,Arcco Amara,214,170,44,0.79256230529595
2023,3,Atotxa,210,81,128,0.3878373015873015
2023,3,Buen Pastor,384,178,205,0.46396484375
2023,3,Easo,146,30,115,0.20488964992389655
2023,3,Illunbe,0,0,0,0.0
2023,3,Kursaal,300,131,168,0.43753703703703717
2023,3,Okendo,784,354,429,0.4511957908163265
2023,3,Pio XII,339,58,280,0.17060390036053752
2023,3,Txofre,465,423,42,0.9095280764635602
2023,3,Zuatzu,0,0,0,0.0
2023,2,Antiguo Berri,489,489,0,1.0
2023,2,Arcco Amara,214,192,22,0.8981220243343323
2023,2,Atotxa,210,74,135,0.35252321054207847
2023,2,Buen Pastor,384,175,208,0.4560485455974841
2023,2,Easo,146,33,113,0.2239489101404325
2023,2,Illunbe,0,0,0,0.0
2023,2,Kursaal,300,114,185,0.38107442348008375
2023,2,Okendo,784,353,430,0.4508828295469132
2023,2,Pio XII,339,55,283,0.1623392886959426
2023,2,Txofre,465,443,22,0.9517008182863329
2023,2,Zuatzu,0,0,0,0.0
2023,1,Antiguo Berri,489,489,0,1.0
2023,1,Arcco Amara,214,214,0,0.9998176759764463
2023,1,Atotxa,210,69,140,0.3294591246903387
2023,1,Buen Pastor,384,168,216,0.43656671483622345
2023,1,Easo,146,47,98,0.32528307862855343
2023,1,Illunbe,0,0,0,0.0
2023,1,Kursaal,300,106,193,0.35456647398843927
2023,1,Okendo,784,360,423,0.45921685148047653
2023,1,Pio XII,339,61,277,0.18063157535764832
2023,1,Txofre,465,445,20,0.9567748150910556
2023,1,Zuatzu,0,0,0,0.0
2022,12,Antiguo Berri,489,489,0,1.0
2022,12,Arcco Amara,214,214,0,0.9992902723344388
2022,12,Atotxa,210,80,129,0.3815412186379928
2022,12,Buen Pastor,384,194,190,0.5042282706093191
2022,12,Easo,146,117,29,0.7985528060097214
2022,12,Illunbe,0,0,0,0.0
2022,12,Kursaal,300,244,56,0.8121998207885305
2022,12,Okendo,784,388,395,0.4946030831687513
2022,12,Pio XII,339,75,264,0.21989088717607133
2022,12,Txofre,465,465,0,1.0
2022,12,Zuatzu,0,0,0,0.0
2022,11,Antiguo Berri,489,489,0,1.0
2022,11,Arcco Amara,214,210,4,0.9810905040918115
2022,11,Atotxa,210,178,32,0.8457767908545112
2022,11,Buen Pastor,384,332,52,0.864439407023604
2022,11,Easo,146,146,0,1.0
2022,11,Illunbe,0,0,0,0.0
2022,11,Kursaal,300,300,0,1.0
2022,11,Okendo,784,670,114,0.8547901025695251
2022,11,Pio XII,339,57,282,0.16712774033146358
2022,11,Txofre,465,456,9,0.9807825877021933
2022,11,Zuatzu,0,0,0,0.0
2022,10,Antiguo Berri,489,489,0,1.0
2022,10,Arcco Amara,214,214,0,1.0
2022,10,Atotxa,210,210,0,1.0
2022,10,Buen Pastor,384,384,0,1.0
2022,10,Easo,146,146,0,1.0
2022,10,Illunbe,0,0,0,0.0
2022,10,Kursaal,300,300,0,1.0
2022,10,Okendo,784,784,0,1.0
2022,10,Pio XII,339,62,276,0.18388111327294152
2022,10,Txofre,465,465,0,1.0
2022,10,Zuatzu,0,0,0,0.0
2022,9,Antiguo Berri,489,489,0,1.0
2022,9,Arcco Amara,214,214,0,0.9999631474984522
2022,9,Atotxa,210,84,125,0.4021556256572029
2022,9,Buen Pastor,384,293,90,0.7639368099369085
2022,9,Easo,146,146,0,1.0
2022,9,Illunbe,0,0,0,0.0
2022,9,Kursaal,300,186,113,0.6215089379600421
2022,9,Okendo,784,414,369,0.5277232344041717
2022,9,Pio XII,339,60,279,0.176000111666341
2022,9,Txofre,465,396,69,0.8511583731895123
2022,9,Zuatzu,0,0,0,0.0
2022,8,Antiguo Berri,489,489,0,1.0
2022,8,Arcco Amara,214,214,0,0.9980152748467491
2022,8,Atotxa,210,117,92,0.5585957501280083
2022,8,Buen Pastor,384,377,7,0.9820228494623656
2022,8,Easo,146,146,0,1.0
2022,8,Illunbe,0,0,0,0.0
2022,8,Kursaal,300,300,0,1.0
2022,8,Okendo,784,504,280,0.6423256802721088
2022,8,Pio XII,339,195,144,0.5740159228597709
2022,8,Txofre,465,465,0,1.0
2022,8,Zuatzu,0,0,0,0.0
2022,7,Antiguo Berri,489,489,0,1.0
2022,7,Arcco Amara,214,210,4,0.9798952366596321
2022,7,Atotxa,210,90,119,0.4280017921146952
2022,7,Buen Pastor,384,265,119,0.6888195844534051
2022,7,Easo,146,109,37,0.7435465458830459
2022,7,Illunbe,0,0,0,0.0
2022,7,Kursaal,300,300,0,1.0
2022,7,Okendo,784,452,331,0.5765580425718677
2022,7,Pio XII,339,173,166,0.5093411996066863
2022,7,Txofre,465,413,52,0.8889987281766678
2022,7,Zuatzu,0,0,0,0.0
2022,6,Antiguo Berri,489,489,0,1.0
2022,6,Arcco Amara,214,204,10,0.9529205607476636
2022,6,Atotxa,210,88,122,0.41742063492063486
2022,6,Buen Pastor,384,170,213,0.44242259837962966
2022,6,Easo,146,50,96,0.33906012176560113
2022,6,Illunbe,0,0,0,0.0
2022,6,Kursaal,300,300,0,1.0
2022,6,Okendo,784,371,412,0.4734233276643991
2022,6,Pio XII,339,0,339,-0.09638643067846608
2022,6,Txofre,465,465,0,1.0
2022,6,Zuatzu,0,0,0,0.0
2022,5,Antiguo Berri,489,489,0,1.0
2022,5,Arcco Amara,214,198,16,0.9229185336918021
2022,5,Atotxa,210,96,114,0.45538160469667316
2022,5,Buen Pastor,384,206,177,0.5362799657534247
2022,5,Easo,146,103,42,0.7070432226183774
2022,5,Illunbe,0,0,0,0.0
2022,5,Kursaal,300,300,0,1.0
2022,5,Okendo,784,395,388,0.5044409887242569
2022,5,Pio XII,339,0,339,-0.2633585215716383
2022,5,Txofre,465,465,0,1.0
2022,5,Zuatzu,0,0,0,0.0
2022,3,Antiguo Berri,489,489,0,1.0
2022,3,Arcco Amara,214,214,0,0.9998619819393509
2022,3,Atotxa,210,78,132,0.36926863572433194
2022,3,Buen Pastor,384,153,230,0.3992176511954993
2022,3,Easo,146,38,107,0.26312062886538345
2022,3,Illunbe,0,0,0,0.0
2022,3,Kursaal,300,300,0,1.0
2022,3,Okendo,784,348,435,0.4442946482390424
2022,3,Pio XII,339,0,339,-0.2505196470134299
2022,3,Txofre,465,465,0,0.9992287101311192
2022,3,Zuatzu,0,0,0,0.0
2022,2,Antiguo Berri,489,489,0,1.0
2022,2,Arcco Amara,214,214,0,1.0
2022,2,Atotxa,210,57,152,0.27209211553473844
2022,2,Buen Pastor,384,154,229,0.4016606898907104
2022,2,Easo,146,29,117,0.19590725353694138
2022,2,Illunbe,0,0,0,0.0
2022,2,Kursaal,300,143,157,0.4761612021857924
2022,2,Okendo,784,329,454,0.4199930996988961
2022,2,Pio XII,339,0,339,-0.18158518303593016
2022,2,Txofre,465,457,8,0.9824167107350603
2022,2,Zuatzu,0,0,0,0.0
2022,1,Antiguo Berri,489,489,0,1.0
2022,1,Arcco Amara,214,214,0,0.9993313325143452
2022,1,Atotxa,210,60,149,0.28620553046509783
