Año;Indicador;adierazle ;Kg/hab.año
2010;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;462,02
2010;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);462,02
2010;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,27
2010;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;462,02
2010;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,27
2011;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;469,88
2011;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);469,88
2011;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,29
2011;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;469,88
2011;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,29
2012;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;429,5
2012;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);429,5
2012;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,18
2012;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;429,5
2012;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,18
2013;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;423,82
2013;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);423,82
2013;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,16
2013;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;423,82
2013;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,16
2014;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;432,52
2014;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);432,52
2014;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,18
2014;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;432,52
2014;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,18
2015;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;451,01
2015;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);468,23
2015;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,28
2015;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;451,01
2015;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,24
2016;Residuos totales recogidos (ámbito urbano) (kg/hab.año);Bildutako hondakin guztira (hiri eremua) (kg/biz. urtean) ;459,24
2016;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.año);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. urtean);477,08
2016;Residuos totales recogidos (ámbito urbano y ámbito industrial) (kg/hab.dia);Bildutako hondakin guztira (hiri eta industria eremua) (kg/biz. Eguneko);1,31
2016;Residuos recogidos ámbito urbano (kg/hab.año);Hiri eremuan bildutako hondakinak (kg/biz. urtean) ;459,24
2016;Residuos recogidos ámbito urbano (kg/hab.día);Hiri eremuan bildutako hondakinak (kg/biz. eguneko);1,26
