Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2000,,Ezezaguna,0706,Mirakontxa pasealekua,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,25.0,50.0,0.0,100.0,100.0,100.0,0.0,0.0,0.0
2000,1,AIETE,0101,Arbaitzaenea,9.580838323353293,14.39,4.78,35.56,87.18,86.96,87.5,71.77,67.61,77.36,10.66,11.51,9.81,317.5,279.09,364.44,12.36,16.67,7.32
2000,1,AIETE,0102,Berabera,8.371119637251482,10.45,6.29,28.85,75.8,94.52,59.52,34.46,36.68,32.35,6.38,6.62,6.15,325.37,327.38,323.37,10.93,18.95,2.27
2000,1,AIETE,0103,Errondo,3.1746031746031744,0.0,6.62,12.66,50.0,14.29,100.0,264.52,321.43,217.65,26.03,27.44,24.5,183.78,187.72,179.63,8.54,8.89,8.11
2000,1,AIETE,0104,Etxadi,12.594458438287154,13.1,12.06,39.95,100.0,127.45,85.42,34.48,48.43,23.08,7.18,8.85,5.43,272.19,287.62,257.23,11.7,15.74,4.76
2000,1,AIETE,0105,Lugaritz,5.4945054945054945,7.33,3.66,23.08,135.0,107.69,185.71,97.4,110.0,83.78,13.74,16.12,11.36,273.97,237.04,320.0,5.33,4.55,6.45
2000,1,AIETE,0106,Mirakontxa,9.097801364670204,7.23,11.16,35.71,83.33,94.74,73.91,75.22,91.82,59.48,12.89,14.6,11.0,244.39,237.56,252.25,7.06,7.92,5.8
2000,1,AIETE,0107,Munto,7.857142857142857,7.03,8.71,30.64,86.89,92.31,82.86,89.0,119.78,65.25,13.29,15.33,11.18,275.34,274.21,276.5,10.75,13.76,6.49
2000,1,AIETE,0108,Pagola,0.0,0.0,0.0,0.0,150.0,0.0,300.0,283.33,1000.0,140.0,19.77,25.64,14.89,273.91,254.55,291.67,17.65,30.0,0.0
2000,1,AIETE,0109,Aiete jauregia,14.792899408284024,15.75,13.83,49.34,115.52,118.75,111.54,40.85,45.45,35.53,6.61,7.87,5.34,348.67,306.4,400.99,13.43,17.5,7.41
