date_from,date_to,link_id,occupancy,volume
2020-06-30 15:30:00,2020-06-30 16:00:00,-117632742,35,37
2020-06-30 16:30:00,2020-06-30 17:00:00,-117632742,34,48
2020-06-30 20:00:00,2020-06-30 20:30:00,-117632742,33,39
2020-06-30 23:30:00,2020-07-01 00:00:00,-117632742,2,5
2020-06-30 15:30:00,2020-06-30 16:00:00,-406197261,3,102
2020-06-30 16:00:00,2020-06-30 16:30:00,-406197261,3,96
2020-06-30 18:00:00,2020-06-30 18:30:00,-406197261,4,93
2020-06-30 18:30:00,2020-06-30 19:00:00,-406197261,3,109
2020-06-30 21:00:00,2020-06-30 21:30:00,-406197261,2,79
2020-06-30 22:30:00,2020-06-30 23:00:00,-406197261,1,45
2020-06-30 17:00:00,2020-06-30 17:30:00,103114317,6,532
2020-06-30 23:00:00,2020-06-30 23:30:00,103114317,1,155
2020-06-30 16:00:00,2020-06-30 16:30:00,164760193,0,0
2020-06-30 19:00:00,2020-06-30 19:30:00,164760193,0,0
2020-06-30 14:30:00,2020-06-30 15:00:00,164760201,3,78
2020-06-30 18:00:00,2020-06-30 18:30:00,164760201,5,320
2020-06-30 21:30:00,2020-06-30 22:00:00,164760201,2,140
2020-06-30 17:00:00,2020-06-30 17:30:00,172260278,9,1068
2020-06-30 18:00:00,2020-06-30 18:30:00,172260278,10,1140
2020-06-30 18:30:00,2020-06-30 19:00:00,172260278,9,1068
2020-06-30 19:00:00,2020-06-30 19:30:00,172260278,9,1052
2020-06-30 19:30:00,2020-06-30 20:00:00,172260278,8,972
2020-06-30 21:00:00,2020-06-30 21:30:00,172260278,6,740
2020-06-30 21:30:00,2020-06-30 22:00:00,172260278,5,644
2020-06-30 14:30:00,2020-06-30 15:00:00,172868585,5,32
2020-06-30 16:00:00,2020-06-30 16:30:00,172868585,6,89
2020-06-30 15:00:00,2020-06-30 15:30:00,22715923,5,305
2020-06-30 15:30:00,2020-06-30 16:00:00,22715923,5,278
2020-06-30 18:30:00,2020-06-30 19:00:00,22715923,6,332
2020-06-30 20:00:00,2020-06-30 20:30:00,22715923,5,316
2020-06-30 23:00:00,2020-06-30 23:30:00,22715923,1,88
2020-06-30 23:30:00,2020-07-01 00:00:00,22715923,0,77
2020-06-30 17:30:00,2020-06-30 18:00:00,23925258,5,280
2020-06-30 20:30:00,2020-06-30 21:00:00,23925258,4,264
2020-06-30 22:00:00,2020-06-30 22:30:00,23925258,2,143
2020-06-30 15:30:00,2020-06-30 16:00:00,23927005,91,487
2020-06-30 23:00:00,2020-06-30 23:30:00,23927005,50,0
2020-06-30 23:30:00,2020-07-01 00:00:00,23927005,50,0
2020-06-30 17:00:00,2020-06-30 17:30:00,23947391,6,96
2020-06-30 19:00:00,2020-06-30 19:30:00,23947391,5,79
2020-06-30 21:30:00,2020-06-30 22:00:00,23947391,1,40
2020-06-30 18:00:00,2020-06-30 18:30:00,23958082,3,201
2020-06-30 19:30:00,2020-06-30 20:00:00,23958082,2,204
2020-06-30 20:30:00,2020-06-30 21:00:00,23958082,2,198
2020-06-30 16:00:00,2020-06-30 16:30:00,23988559,3,1318
2020-06-30 22:30:00,2020-06-30 23:00:00,23988559,1,408
2020-06-30 15:30:00,2020-06-30 16:00:00,24266366,1,194
2020-06-30 18:00:00,2020-06-30 18:30:00,24266366,2,256
2020-06-30 15:30:00,2020-06-30 16:00:00,24276211,100,0
2020-06-30 15:00:00,2020-06-30 15:30:00,24368869,4,276
2020-06-30 16:00:00,2020-06-30 16:30:00,24368869,6,287
2020-06-30 17:30:00,2020-06-30 18:00:00,24368869,6,292
2020-06-30 18:00:00,2020-06-30 18:30:00,24368869,7,300
2020-06-30 21:30:00,2020-06-30 22:00:00,24368869,3,185
2020-06-30 16:30:00,2020-06-30 17:00:00,24369355,19,446
2020-06-30 17:30:00,2020-06-30 18:00:00,24369355,19,494
2020-06-30 19:30:00,2020-06-30 20:00:00,24369355,20,554
2020-06-30 14:30:00,2020-06-30 15:00:00,24471240,6,30
2020-06-30 18:30:00,2020-06-30 19:00:00,24471240,7,111
2020-06-30 23:00:00,2020-06-30 23:30:00,24471240,1,35
2020-06-30 15:00:00,2020-06-30 15:30:00,251833067,4,94
2020-06-30 17:00:00,2020-06-30 17:30:00,251833067,5,114
2020-06-30 16:00:00,2020-06-30 16:30:00,251833068,16,102
2020-06-30 16:30:00,2020-06-30 17:00:00,251833068,13,83
2020-06-30 19:00:00,2020-06-30 19:30:00,251833068,13,91
2020-06-30 22:00:00,2020-06-30 22:30:00,251833068,2,31
2020-06-30 14:30:00,2020-06-30 15:00:00,262437597,11,48
2020-06-30 16:00:00,2020-06-30 16:30:00,262437597,9,137
2020-06-30 18:00:00,2020-06-30 18:30:00,262437597,9,164
2020-06-30 22:30:00,2020-06-30 23:00:00,262437597,2,43
2020-06-30 17:00:00,2020-06-30 17:30:00,262538251,7,353
2020-06-30 21:00:00,2020-06-30 21:30:00,262538264,100,0
2020-06-30 21:30:00,2020-06-30 22:00:00,262538264,100,0
2020-06-30 22:30:00,2020-06-30 23:00:00,262538264,100,0
2020-06-30 15:00:00,2020-06-30 15:30:00,26718883,11,263
2020-06-30 16:30:00,2020-06-30 17:00:00,26718883,9,224
2020-06-30 17:00:00,2020-06-30 17:30:00,26718883,8,193
2020-06-30 18:00:00,2020-06-30 18:30:00,26718883,12,262
2020-06-30 19:30:00,2020-06-30 20:00:00,26718883,10,209
2020-06-30 22:30:00,2020-06-30 23:00:00,26718883,2,52
2020-06-30 23:30:00,2020-07-01 00:00:00,26718883,0,24
2020-06-30 19:00:00,2020-06-30 19:30:00,26721039,8,146
2020-06-30 22:00:00,2020-06-30 22:30:00,26721039,2,76
2020-06-30 14:30:00,2020-06-30 15:00:00,26721041,6,80
2020-06-30 15:00:00,2020-06-30 15:30:00,26721041,7,271
2020-06-30 17:00:00,2020-06-30 17:30:00,26721041,7,251
2020-06-30 17:30:00,2020-06-30 18:00:00,26721041,6,216
2020-06-30 20:30:00,2020-06-30 21:00:00,26721041,4,165
2020-06-30 20:30:00,2020-06-30 21:00:00,26735518,3,190
2020-06-30 15:00:00,2020-06-30 15:30:00,26735900,3,136
2020-06-30 17:00:00,2020-06-30 17:30:00,26735900,2,114
2020-06-30 14:30:00,2020-06-30 15:00:00,26735901,3,61
2020-06-30 17:30:00,2020-06-30 18:00:00,26735901,3,179
2020-06-30 14:30:00,2020-06-30 15:00:00,292296439,0,0
2020-06-30 18:00:00,2020-06-30 18:30:00,292296439,0,0
2020-06-30 15:30:00,2020-06-30 16:00:00,362668305,8,301
2020-06-30 17:00:00,2020-06-30 17:30:00,362668305,9,283
2020-06-30 20:30:00,2020-06-30 21:00:00,362668305,5,250
2020-06-30 14:30:00,2020-06-30 15:00:00,362668310,100,0
2020-06-30 15:30:00,2020-06-30 16:00:00,362668310,100,0
2020-06-30 17:30:00,2020-06-30 18:00:00,362668310,100,0
2020-06-30 20:00:00,2020-06-30 20:30:00,362668310,100,0
2020-06-30 20:30:00,2020-06-30 21:00:00,362668310,100,0
2020-06-30 22:00:00,2020-06-30 22:30:00,362668310,100,0
2020-06-30 16:30:00,2020-06-30 17:00:00,362670440,10,293
2020-06-30 21:00:00,2020-06-30 21:30:00,362670440,5,190
2020-06-30 14:30:00,2020-06-30 15:00:00,362777758,3,57
2020-06-30 15:30:00,2020-06-30 16:00:00,362777758,4,198
2020-06-30 16:30:00,2020-06-30 17:00:00,362777758,3,201
2020-06-30 20:00:00,2020-06-30 20:30:00,362777758,3,174
2020-06-30 22:30:00,2020-06-30 23:00:00,362777758,1,64
2020-06-30 23:00:00,2020-06-30 23:30:00,362777758,4,56
2020-06-30 14:30:00,2020-06-30 15:00:00,372269392,6,27
2020-06-30 16:00:00,2020-06-30 16:30:00,372269392,6,81
2020-06-30 20:30:00,2020-06-30 21:00:00,372269392,6,69
2020-06-30 16:30:00,2020-06-30 17:00:00,372269393,6,97
2020-06-30 17:00:00,2020-06-30 17:30:00,372269393,7,101
2020-06-30 18:00:00,2020-06-30 18:30:00,372269393,3,86
2020-06-30 20:00:00,2020-06-30 20:30:00,372269393,5,68
2020-06-30 21:30:00,2020-06-30 22:00:00,372269393,2,56
2020-06-30 23:00:00,2020-06-30 23:30:00,372269393,0,13
2020-06-30 22:30:00,2020-06-30 23:00:00,37702912,100,0
2020-06-30 15:00:00,2020-06-30 15:30:00,406197265,4,183
2020-06-30 16:30:00,2020-06-30 17:00:00,406197265,4,193
2020-06-30 17:30:00,2020-06-30 18:00:00,406197265,4,193
2020-06-30 20:30:00,2020-06-30 21:00:00,406197265,3,136
2020-06-30 17:30:00,2020-06-30 18:00:00,42562083,4,216
2020-06-30 16:00:00,2020-06-30 16:30:00,44630940,3,328
2020-06-30 19:30:00,2020-06-30 20:00:00,44630940,4,394
2020-06-30 21:00:00,2020-06-30 21:30:00,44630940,2,236
2020-06-30 17:30:00,2020-06-30 18:00:00,44631031,3,504
2020-06-30 21:00:00,2020-06-30 21:30:00,44631031,2,388
2020-06-30 21:30:00,2020-06-30 22:00:00,44631031,2,314
2020-06-30 22:00:00,2020-06-30 22:30:00,44631031,1,260
2020-06-30 14:30:00,2020-06-30 15:00:00,80330727,15,37
2020-06-30 16:00:00,2020-06-30 16:30:00,80330727,9,80
2020-06-30 16:00:00,2020-06-30 16:30:00,-117632742,30,37
2020-06-30 17:00:00,2020-06-30 17:30:00,-117632742,24,45
2020-06-30 18:30:00,2020-06-30 19:00:00,-117632742,32,25
2020-06-30 21:00:00,2020-06-30 21:30:00,-117632742,26,32
2020-06-30 23:00:00,2020-06-30 23:30:00,-117632742,3,8
2020-06-30 17:30:00,2020-06-30 18:00:00,-406197261,3,91
2020-06-30 20:00:00,2020-06-30 20:30:00,-406197261,3,94
2020-06-30 20:30:00,2020-06-30 21:00:00,-406197261,4,103
2020-06-30 22:00:00,2020-06-30 22:30:00,-406197261,1,71
2020-06-30 23:30:00,2020-07-01 00:00:00,-406197261,0,14
2020-06-30 17:30:00,2020-06-30 18:00:00,103114317,5,499
2020-06-30 18:00:00,2020-06-30 18:30:00,103114317,6,539
2020-06-30 18:30:00,2020-06-30 19:00:00,103114317,6,578
2020-06-30 21:30:00,2020-06-30 22:00:00,103114317,3,307
2020-06-30 18:30:00,2020-06-30 19:00:00,164760193,0,0
2020-06-30 21:00:00,2020-06-30 21:30:00,164760193,0,0
2020-06-30 23:30:00,2020-07-01 00:00:00,164760193,0,0
2020-06-30 19:30:00,2020-06-30 20:00:00,164760201,4,236
2020-06-30 20:00:00,2020-06-30 20:30:00,164760201,4,249
2020-06-30 20:30:00,2020-06-30 21:00:00,164760201,3,193
2020-06-30 14:30:00,2020-06-30 15:00:00,172260278,11,372
2020-06-30 17:30:00,2020-06-30 18:00:00,172260278,11,1300
2020-06-30 21:00:00,2020-06-30 21:30:00,172868585,1,44
2020-06-30 17:30:00,2020-06-30 18:00:00,22715923,6,324
2020-06-30 22:00:00,2020-06-30 22:30:00,22715923,2,164
2020-06-30 14:30:00,2020-06-30 15:00:00,23925258,5,101
2020-06-30 18:00:00,2020-06-30 18:30:00,23925258,4,270
2020-06-30 20:00:00,2020-06-30 20:30:00,23925258,4,265
2020-06-30 22:30:00,2020-06-30 23:00:00,23925258,0,97
2020-06-30 23:00:00,2020-06-30 23:30:00,23925258,0,84
2020-06-30 14:30:00,2020-06-30 15:00:00,23927005,93,153
2020-06-30 16:30:00,2020-06-30 17:00:00,23927005,90,599
2020-06-30 19:30:00,2020-06-30 20:00:00,23927005,50,0
2020-06-30 17:30:00,2020-06-30 18:00:00,23947391,5,77
2020-06-30 18:00:00,2020-06-30 18:30:00,23947391,4,80
2020-06-30 19:30:00,2020-06-30 20:00:00,23947391,6,76
2020-06-30 20:30:00,2020-06-30 21:00:00,23947391,2,56
2020-06-30 22:00:00,2020-06-30 22:30:00,23947391,1,38
2020-06-30 16:30:00,2020-06-30 17:00:00,23958082,3,239
2020-06-30 18:30:00,2020-06-30 19:00:00,23958082,3,215
2020-06-30 23:00:00,2020-06-30 23:30:00,23958082,0,61
2020-06-30 14:30:00,2020-06-30 15:00:00,23988559,3,458
2020-06-30 19:00:00,2020-06-30 19:30:00,23988559,3,1282
2020-06-30 19:30:00,2020-06-30 20:00:00,23988559,3,1348
2020-06-30 14:30:00,2020-06-30 15:00:00,24266366,10,64
2020-06-30 21:00:00,2020-06-30 21:30:00,24266366,1,186
2020-06-30 14:30:00,2020-06-30 15:00:00,24276211,100,0
2020-06-30 20:00:00,2020-06-30 20:30:00,24276211,100,0
2020-06-30 21:30:00,2020-06-30 22:00:00,24276211,100,0
2020-06-30 22:00:00,2020-06-30 22:30:00,24276211,100,0
2020-06-30 19:00:00,2020-06-30 19:30:00,24368869,6,355
2020-06-30 19:30:00,2020-06-30 20:00:00,24368869,5,326
2020-06-30 20:00:00,2020-06-30 20:30:00,24368869,6,323
2020-06-30 15:30:00,2020-06-30 16:00:00,24369355,20,507
2020-06-30 18:00:00,2020-06-30 18:30:00,24369355,20,529
2020-06-30 19:00:00,2020-06-30 19:30:00,24369355,20,568
2020-06-30 21:30:00,2020-06-30 22:00:00,24369355,18,307
2020-06-30 17:00:00,2020-06-30 17:30:00,24471240,6,98
2020-06-30 17:30:00,2020-06-30 18:00:00,24471240,8,121
2020-06-30 19:30:00,2020-06-30 20:00:00,24471240,6,95
2020-06-30 20:30:00,2020-06-30 21:00:00,24471240,7,111
2020-06-30 21:30:00,2020-06-30 22:00:00,24471240,5,73
2020-06-30 23:30:00,2020-07-01 00:00:00,24471240,1,27
2020-06-30 19:00:00,2020-06-30 19:30:00,251833067,5,100
2020-06-30 22:00:00,2020-06-30 22:30:00,251833067,1,41
2020-06-30 23:30:00,2020-07-01 00:00:00,251833067,0,16
2020-06-30 18:30:00,2020-06-30 19:00:00,251833068,14,105
2020-06-30 23:30:00,2020-07-01 00:00:00,251833068,0,11
2020-06-30 15:00:00,2020-06-30 15:30:00,262437597,8,138
2020-06-30 16:30:00,2020-06-30 17:00:00,262437597,10,162
2020-06-30 18:30:00,2020-06-30 19:00:00,262437597,11,181
2020-06-30 21:00:00,2020-06-30 21:30:00,262437597,4,73
2020-06-30 22:00:00,2020-06-30 22:30:00,262437597,3,61
2020-06-30 23:00:00,2020-06-30 23:30:00,262437597,1,36
2020-06-30 19:00:00,2020-06-30 19:30:00,262538251,8,437
2020-06-30 21:00:00,2020-06-30 21:30:00,262538251,7,355
2020-06-30 22:30:00,2020-06-30 23:00:00,262538251,3,192
2020-06-30 23:00:00,2020-06-30 23:30:00,262538251,2,148
2020-06-30 15:30:00,2020-06-30 16:00:00,262538264,100,0
2020-06-30 16:30:00,2020-06-30 17:00:00,262538264,100,0
2020-06-30 18:00:00,2020-06-30 18:30:00,262538264,100,0
2020-06-30 20:00:00,2020-06-30 20:30:00,262538264,100,0
2020-06-30 23:30:00,2020-07-01 00:00:00,262538264,100,0
2020-06-30 18:30:00,2020-06-30 19:00:00,26718883,10,231
2020-06-30 23:00:00,2020-06-30 23:30:00,26718883,1,30
2020-06-30 15:00:00,2020-06-30 15:30:00,26721039,10,147
2020-06-30 16:30:00,2020-06-30 17:00:00,26721039,6,134
2020-06-30 17:00:00,2020-06-30 17:30:00,26721039,8,140
2020-06-30 18:00:00,2020-06-30 18:30:00,26721039,7,134
2020-06-30 20:30:00,2020-06-30 21:00:00,26721039,5,116
2020-06-30 21:30:00,2020-06-30 22:00:00,26721039,3,80
2020-06-30 23:30:00,2020-07-01 00:00:00,26721039,1,29
2020-06-30 19:30:00,2020-06-30 20:00:00,26721041,5,204
2020-06-30 23:30:00,2020-07-01 00:00:00,26721041,0,34
2020-06-30 15:00:00,2020-06-30 15:30:00,26735518,3,219
2020-06-30 19:30:00,2020-06-30 20:00:00,26735518,2,161
2020-06-30 21:00:00,2020-06-30 21:30:00,26735518,3,163
2020-06-30 17:30:00,2020-06-30 18:00:00,26735900,3,139
2020-06-30 18:30:00,2020-06-30 19:00:00,26735900,2,111
2020-06-30 21:00:00,2020-06-30 21:30:00,26735900,2,84
2020-06-30 15:00:00,2020-06-30 15:30:00,26735901,3,216
2020-06-30 16:30:00,2020-06-30 17:00:00,26735901,3,201
2020-06-30 17:00:00,2020-06-30 17:30:00,26735901,3,217
2020-06-30 19:30:00,2020-06-30 20:00:00,26735901,3,186
2020-06-30 17:00:00,2020-06-30 17:30:00,292296439,0,0
2020-06-30 19:00:00,2020-06-30 19:30:00,292296439,0,0
2020-06-30 21:00:00,2020-06-30 21:30:00,292296439,0,0
2020-06-30 23:00:00,2020-06-30 23:30:00,292296439,0,0
2020-06-30 16:30:00,2020-06-30 17:00:00,362668305,7,296
2020-06-30 19:00:00,2020-06-30 19:30:00,362668305,10,334
2020-06-30 22:30:00,2020-06-30 23:00:00,362668305,2,117
2020-06-30 23:00:00,2020-06-30 23:30:00,362668305,1,69
2020-06-30 17:00:00,2020-06-30 17:30:00,362668310,100,0
2020-06-30 23:00:00,2020-06-30 23:30:00,362668310,100,0
2020-06-30 15:00:00,2020-06-30 15:30:00,362670440,9,315
2020-06-30 19:00:00,2020-06-30 19:30:00,362670440,9,318
2020-06-30 22:30:00,2020-06-30 23:00:00,362670440,2,98
2020-06-30 21:00:00,2020-06-30 21:30:00,362777758,2,112
2020-06-30 19:00:00,2020-06-30 19:30:00,372269392,5,66
2020-06-30 23:30:00,2020-07-01 00:00:00,372269392,2,29
2020-06-30 19:00:00,2020-06-30 19:30:00,372269393,3,82
2020-06-30 20:30:00,2020-06-30 21:00:00,37702912,100,0
2020-06-30 16:00:00,2020-06-30 16:30:00,402254097,11,191
2020-06-30 18:30:00,2020-06-30 19:00:00,402254097,10,192
2020-06-30 22:00:00,2020-06-30 22:30:00,402254097,6,131
2020-06-30 23:00:00,2020-06-30 23:30:00,402254097,3,56
2020-06-30 14:30:00,2020-06-30 15:00:00,406197265,3,55
2020-06-30 16:00:00,2020-06-30 16:30:00,406197265,4,186
2020-06-30 18:00:00,2020-06-30 18:30:00,406197265,4,178
2020-06-30 19:00:00,2020-06-30 19:30:00,406197265,4,176
2020-06-30 20:00:00,2020-06-30 20:30:00,406197265,3,164
2020-06-30 15:00:00,2020-06-30 15:30:00,42562083,4,189
2020-06-30 23:30:00,2020-07-01 00:00:00,42562083,0,54
2020-06-30 17:30:00,2020-06-30 18:00:00,44630940,4,354
2020-06-30 18:00:00,2020-06-30 18:30:00,44630940,5,410
2020-06-30 23:30:00,2020-07-01 00:00:00,44630940,0,86
2020-06-30 16:30:00,2020-06-30 17:00:00,44631031,3,446
2020-06-30 20:00:00,2020-06-30 20:30:00,44631031,4,542
2020-06-30 15:00:00,2020-06-30 15:30:00,-117632742,25,33
2020-06-30 16:30:00,2020-06-30 17:00:00,-406197261,3,76
2020-06-30 17:00:00,2020-06-30 17:30:00,-406197261,4,112
2020-06-30 19:00:00,2020-06-30 19:30:00,-406197261,4,99
2020-06-30 14:30:00,2020-06-30 15:00:00,103114317,5,175
2020-06-30 19:30:00,2020-06-30 20:00:00,103114317,6,569
2020-06-30 20:00:00,2020-06-30 20:30:00,103114317,5,554
2020-06-30 21:00:00,2020-06-30 21:30:00,103114317,3,369
2020-06-30 15:30:00,2020-06-30 16:00:00,164760193,0,0
2020-06-30 17:00:00,2020-06-30 17:30:00,164760193,0,0
2020-06-30 17:30:00,2020-06-30 18:00:00,164760193,0,0
2020-06-30 19:30:00,2020-06-30 20:00:00,164760193,0,0
2020-06-30 20:30:00,2020-06-30 21:00:00,164760193,0,0
2020-06-30 21:30:00,2020-06-30 22:00:00,164760193,0,0
2020-06-30 15:30:00,2020-06-30 16:00:00,164760201,4,243
2020-06-30 17:00:00,2020-06-30 17:30:00,164760201,5,299
2020-06-30 21:00:00,2020-06-30 21:30:00,164760201,2,168
2020-06-30 16:00:00,2020-06-30 16:30:00,172260278,10,1224
2020-06-30 20:30:00,2020-06-30 21:00:00,172260278,9,960
2020-06-30 23:30:00,2020-07-01 00:00:00,172260278,1,188
2020-06-30 15:30:00,2020-06-30 16:00:00,172868585,8,103
2020-06-30 18:30:00,2020-06-30 19:00:00,172868585,9,115
2020-06-30 20:00:00,2020-06-30 20:30:00,172868585,9,87
2020-06-30 22:00:00,2020-06-30 22:30:00,172868585,2,53
2020-06-30 22:30:00,2020-06-30 23:00:00,172868585,1,27
2020-06-30 14:30:00,2020-06-30 15:00:00,22715923,5,105
2020-06-30 16:30:00,2020-06-30 17:00:00,22715923,5,291
2020-06-30 17:00:00,2020-06-30 17:30:00,22715923,5,293
2020-06-30 21:00:00,2020-06-30 21:30:00,22715923,3,235
2020-06-30 21:30:00,2020-06-30 22:00:00,22715923,3,209
2020-06-30 22:30:00,2020-06-30 23:00:00,22715923,1,121
2020-06-30 15:30:00,2020-06-30 16:00:00,23925258,5,290
2020-06-30 16:30:00,2020-06-30 17:00:00,23925258,5,317
2020-06-30 15:00:00,2020-06-30 15:30:00,23927005,93,453
2020-06-30 17:00:00,2020-06-30 17:30:00,23927005,82,620
2020-06-30 17:30:00,2020-06-30 18:00:00,23927005,84,519
2020-06-30 20:00:00,2020-06-30 20:30:00,23927005,50,0
2020-06-30 22:00:00,2020-06-30 22:30:00,23927005,50,0
2020-06-30 23:00:00,2020-06-30 23:30:00,23947391,1,22
2020-06-30 15:00:00,2020-06-30 15:30:00,23958082,2,218
2020-06-30 17:30:00,2020-06-30 18:00:00,23958082,2,204
2020-06-30 21:30:00,2020-06-30 22:00:00,23958082,0,116
2020-06-30 22:00:00,2020-06-30 22:30:00,23958082,1,119
2020-06-30 22:30:00,2020-06-30 23:00:00,23958082,0,72
2020-06-30 17:00:00,2020-06-30 17:30:00,23988559,3,1314
2020-06-30 18:30:00,2020-06-30 19:00:00,23988559,3,1394
2020-06-30 22:00:00,2020-06-30 22:30:00,23988559,1,496
2020-06-30 17:00:00,2020-06-30 17:30:00,24266366,2,250
2020-06-30 18:30:00,2020-06-30 19:00:00,24266366,2,258
2020-06-30 22:00:00,2020-06-30 22:30:00,24266366,1,118
2020-06-30 23:00:00,2020-06-30 23:30:00,24266366,0,96
2020-06-30 23:30:00,2020-07-01 00:00:00,24266366,0,42
2020-06-30 15:00:00,2020-06-30 15:30:00,24276211,100,0
2020-06-30 17:30:00,2020-06-30 18:00:00,24276211,100,0
2020-06-30 19:30:00,2020-06-30 20:00:00,24276211,100,0
2020-06-30 21:00:00,2020-06-30 21:30:00,24276211,100,0
2020-06-30 22:30:00,2020-06-30 23:00:00,24276211,100,0
2020-06-30 23:00:00,2020-06-30 23:30:00,24276211,100,0
2020-06-30 14:30:00,2020-06-30 15:00:00,24368869,5,93
2020-06-30 16:30:00,2020-06-30 17:00:00,24368869,6,272
2020-06-30 15:00:00,2020-06-30 15:30:00,24369355,19,462
2020-06-30 18:30:00,2020-06-30 19:00:00,24369355,20,580
2020-06-30 22:30:00,2020-06-30 23:00:00,24369355,17,163
2020-06-30 23:30:00,2020-07-01 00:00:00,24369355,17,111
2020-06-30 15:00:00,2020-06-30 15:30:00,24471240,6,92
2020-06-30 22:00:00,2020-06-30 22:30:00,24471240,3,48
2020-06-30 14:30:00,2020-06-30 15:00:00,251833067,3,30
2020-06-30 15:30:00,2020-06-30 16:00:00,251833067,4,91
2020-06-30 18:30:00,2020-06-30 19:00:00,251833067,5,103
2020-06-30 22:30:00,2020-06-30 23:00:00,251833067,1,33
2020-06-30 22:30:00,2020-06-30 23:00:00,251833068,2,28
2020-06-30 15:30:00,2020-06-30 16:00:00,262437597,9,147
2020-06-30 17:00:00,2020-06-30 17:30:00,262437597,9,140
2020-06-30 17:30:00,2020-06-30 18:00:00,262437597,10,153
2020-06-30 19:00:00,2020-06-30 19:30:00,262437597,7,125
2020-06-30 20:00:00,2020-06-30 20:30:00,262437597,6,103
2020-06-30 21:30:00,2020-06-30 22:00:00,262437597,4,75
2020-06-30 23:30:00,2020-07-01 00:00:00,262437597,1,24
2020-06-30 18:00:00,2020-06-30 18:30:00,262538251,8,392
2020-06-30 18:30:00,2020-06-30 19:00:00,262538251,8,411
2020-06-30 20:00:00,2020-06-30 20:30:00,262538251,8,460
2020-06-30 23:30:00,2020-07-01 00:00:00,262538251,2,132
2020-06-30 17:30:00,2020-06-30 18:00:00,262538264,100,0
2020-06-30 20:30:00,2020-06-30 21:00:00,262538264,100,0
2020-06-30 22:00:00,2020-06-30 22:30:00,262538264,100,0
2020-06-30 15:30:00,2020-06-30 16:00:00,26718883,9,213
2020-06-30 20:30:00,2020-06-30 21:00:00,26718883,6,147
2020-06-30 21:00:00,2020-06-30 21:30:00,26718883,4,112
2020-06-30 14:30:00,2020-06-30 15:00:00,26721039,11,56
2020-06-30 18:30:00,2020-06-30 19:00:00,26721039,7,130
2020-06-30 23:00:00,2020-06-30 23:30:00,26721039,1,43
2020-06-30 15:30:00,2020-06-30 16:00:00,26721041,6,205
2020-06-30 16:30:00,2020-06-30 17:00:00,26721041,4,169
2020-06-30 22:00:00,2020-06-30 22:30:00,26721041,3,97
2020-06-30 23:00:00,2020-06-30 23:30:00,26721041,0,44
2020-06-30 18:00:00,2020-06-30 18:30:00,26735518,4,201
2020-06-30 18:30:00,2020-06-30 19:00:00,26735518,3,195
2020-06-30 19:00:00,2020-06-30 19:30:00,26735518,3,182
2020-06-30 21:30:00,2020-06-30 22:00:00,26735518,1,112
2020-06-30 18:00:00,2020-06-30 18:30:00,26735900,3,128
2020-06-30 19:00:00,2020-06-30 19:30:00,26735900,3,117
2020-06-30 19:30:00,2020-06-30 20:00:00,26735900,2,112
2020-06-30 21:30:00,2020-06-30 22:00:00,26735900,1,67
2020-06-30 22:00:00,2020-06-30 22:30:00,26735900,1,58
2020-06-30 16:00:00,2020-06-30 16:30:00,26735901,3,188
2020-06-30 18:30:00,2020-06-30 19:00:00,26735901,3,204
2020-06-30 20:00:00,2020-06-30 20:30:00,26735901,3,173
2020-06-30 21:00:00,2020-06-30 21:30:00,26735901,2,124
2020-06-30 21:30:00,2020-06-30 22:00:00,26735901,1,114
2020-06-30 16:30:00,2020-06-30 17:00:00,292296439,0,0
2020-06-30 17:30:00,2020-06-30 18:00:00,292296439,0,0
2020-06-30 20:00:00,2020-06-30 20:30:00,292296439,0,0
2020-06-30 21:30:00,2020-06-30 22:00:00,292296439,0,0
2020-06-30 23:30:00,2020-07-01 00:00:00,292296439,0,0
2020-06-30 15:00:00,2020-06-30 15:30:00,362668310,100,0
2020-06-30 15:30:00,2020-06-30 16:00:00,362670440,10,308
2020-06-30 16:00:00,2020-06-30 16:30:00,362670440,10,327
2020-06-30 21:30:00,2020-06-30 22:00:00,362670440,4,166
2020-06-30 19:30:00,2020-06-30 20:00:00,362777758,3,169
2020-06-30 21:30:00,2020-06-30 22:00:00,362777758,1,101
2020-06-30 22:00:00,2020-06-30 22:30:00,362777758,1,81
2020-06-30 15:30:00,2020-06-30 16:00:00,372269392,8,90
2020-06-30 20:00:00,2020-06-30 20:30:00,372269392,6,68
2020-06-30 21:30:00,2020-06-30 22:00:00,372269392,3,49
2020-06-30 22:30:00,2020-06-30 23:00:00,372269392,3,42
2020-06-30 14:30:00,2020-06-30 15:00:00,372269393,3,29
2020-06-30 15:00:00,2020-06-30 15:30:00,372269393,4,87
2020-06-30 18:30:00,2020-06-30 19:00:00,372269393,5,117
2020-06-30 19:30:00,2020-06-30 20:00:00,372269393,3,85
2020-06-30 15:00:00,2020-06-30 15:30:00,37702912,100,0
2020-06-30 16:30:00,2020-06-30 17:00:00,37702912,100,0
2020-06-30 17:00:00,2020-06-30 17:30:00,37702912,100,0
2020-06-30 20:00:00,2020-06-30 20:30:00,37702912,100,0
2020-06-30 21:30:00,2020-06-30 22:00:00,37702912,100,0
2020-06-30 23:00:00,2020-06-30 23:30:00,37702912,100,0
2020-06-30 23:30:00,2020-07-01 00:00:00,37702912,100,0
