date_from,date_to,link_id,occupancy,volume
2020-07-01 00:30:00,2020-07-01 01:00:00,-117632742,0,1
2020-07-01 03:00:00,2020-07-01 03:30:00,-117632742,1,2
2020-07-01 05:00:00,2020-07-01 05:30:00,-117632742,1,1
2020-07-01 05:30:00,2020-07-01 06:00:00,-117632742,3,5
2020-07-01 06:30:00,2020-07-01 07:00:00,-117632742,18,15
2020-07-01 07:30:00,2020-07-01 08:00:00,-117632742,18,38
2020-07-01 15:30:00,2020-07-01 16:00:00,-117632742,34,59
2020-07-01 17:00:00,2020-07-01 17:30:00,-117632742,30,47
2020-07-01 19:00:00,2020-07-01 19:30:00,-117632742,50,38
2020-07-01 20:00:00,2020-07-01 20:30:00,-117632742,33,39
2020-07-01 21:30:00,2020-07-01 22:00:00,-117632742,16,18
2020-07-01 22:00:00,2020-07-01 22:30:00,-117632742,8,3
2020-07-02 01:00:00,2020-07-02 01:30:00,-117632742,2,3
2020-07-02 03:00:00,2020-07-02 03:30:00,-117632742,2,3
2020-07-02 06:00:00,2020-07-02 06:30:00,-117632742,6,7
2020-07-02 12:30:00,2020-07-02 13:00:00,-117632742,0,0
2020-07-02 14:30:00,2020-07-02 15:00:00,-117632742,33,48
2020-07-02 17:00:00,2020-07-02 17:30:00,-117632742,31,38
2020-07-02 23:30:00,2020-07-03 00:00:00,-117632742,1,2
2020-07-03 04:30:00,2020-07-03 05:00:00,-117632742,1,1
2020-07-03 06:30:00,2020-07-03 07:00:00,-117632742,6,10
2020-07-03 16:00:00,2020-07-03 16:30:00,-117632742,27,37
2020-07-03 16:30:00,2020-07-03 17:00:00,-117632742,27,39
2020-07-03 22:00:00,2020-07-03 22:30:00,-117632742,17,19
2020-07-04 04:00:00,2020-07-04 04:30:00,-117632742,0,0
2020-07-04 09:30:00,2020-07-04 10:00:00,-117632742,16,24
2020-07-04 11:30:00,2020-07-04 12:00:00,-117632742,25,48
2020-07-04 15:00:00,2020-07-04 15:30:00,-117632742,23,24
2020-07-04 15:30:00,2020-07-04 16:00:00,-117632742,23,28
2020-07-04 16:30:00,2020-07-04 17:00:00,-117632742,11,23
2020-07-04 19:30:00,2020-07-04 20:00:00,-117632742,29,33
2020-07-04 21:00:00,2020-07-04 21:30:00,-117632742,38,32
2020-07-05 00:30:00,2020-07-05 01:00:00,-117632742,3,3
2020-07-05 02:30:00,2020-07-05 03:00:00,-117632742,2,3
2020-07-05 05:00:00,2020-07-05 05:30:00,-117632742,0,0
2020-07-05 17:30:00,2020-07-05 18:00:00,-117632742,24,28
2020-07-05 18:00:00,2020-07-05 18:30:00,-117632742,17,17
2020-07-05 23:00:00,2020-07-05 23:30:00,-117632742,7,12
2020-07-06 00:30:00,2020-07-06 01:00:00,-117632742,4,8
2020-07-06 02:30:00,2020-07-06 03:00:00,-117632742,0,0
2020-07-06 04:30:00,2020-07-06 05:00:00,-117632742,1,1
2020-07-06 07:00:00,2020-07-06 07:30:00,-117632742,12,27
2020-07-06 10:00:00,2020-07-06 10:30:00,-117632742,32,34
