Urtea,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,ALEMANIA,360,158,202
2023,ARGELIA,335,50,285
2023,ARGENTINA,442,221,221
2023,ARMENIA,61,36,25
2023,AUSTRALIA,27,9,18
2023,AUSTRIA,19,9,10
2023,BANGLADESH,13,6,7
2023,BELGICA,38,17,21
2023,BOLIVIA,148,71,77
2023,BRASIL,348,223,125
2023,BULGARIA,103,53,50
2023,CAMERUN,19,6,13
2023,CANADA,36,16,20
2023,CHILE,184,98,86
2023,CHINA,554,261,293
2023,COLOMBIA,1761,919,842
2023,COREA,40,20,20
2023,COSTA RICA,69,33,36
2023,CROACIA,19,8,11
2023,CUBA,215,124,91
2023,DINAMARCA,18,6,12
2023,ECUADOR,369,159,210
2023,EGIPTO,24,8,16
2023,EL SALVADOR,56,35,21
2023,ESLOVENIA,15,9,6
2023,ESPAÑA,169780,89855,79925
2023,ESTADOS UNIDOS DE AMERICA,388,198,190
2023,FILIPINAS,83,53,30
2023,FINLANDIA,20,13,7
2023,FRANCIA,535,239,296
2023,GEORGIA,75,41,34
2023,GHANA,33,7,26
2023,GRECIA,35,18,17
2023,GUATEMALA,61,30,31
2023,GUINEA ECUATORIAL,15,9,6
2023,HONDURAS,2513,1499,1014
2023,HUNGRIA,31,20,11
2023,INDIA,91,37,54
2023,IRAN,52,28,24
2023,IRLANDA,77,33,44
2023,ITALIA,1049,488,561
2023,JAPON,62,31,31
2023,KAZAJSTAN,11,6,5
2023,LETONIA,10,5,5
2023,LITUANIA,19,12,7
2023,MALI,60,11,49
2023,MARRUECOS,1346,320,1026
2023,MAURITANIA,14,6,8
2023,MEXICO,280,156,124
2023,MOLDAVIA,28,17,11
2023,MONGOLIA,281,182,99
2023,NEPAL,75,34,41
2023,NICARAGUA,1975,1271,704
2023,NIGERIA,48,18,30
2023,PAISES BAJOS,53,23,30
2023,PAKISTAN,334,100,234
2023,PANAMA,18,8,10
2023,PARAGUAY,178,123,55
2023,PERU,397,223,174
2023,POLONIA,143,100,43
2023,PORTUGAL,352,164,188
2023,REINO UNIDO,354,157,197
2023,REPUBLICA CHECA,23,12,11
2023,REPUBLICA DOMINICANA,183,79,104
2023,REPUBLICA ESLOVACA,13,8,5
2023,RUMANIA,496,247,249
2023,RUSIA,288,197,91
2023,SENEGAL,134,36,98
2023,SERBIA,13,8,5
2023,SIRIA,17,6,11
2023,SUECIA,40,16,24
2023,SUIZA,28,12,16
2023,TUNEZ,30,8,22
2023,TURQUIA,22,9,13
2023,UCRANIA,788,520,268
2023,URUGUAY,53,22,31
2023,VENEZUELA,514,278,236
2023,VIETNAM,17,7,10
2022,ALEMANIA,342,153,189
2022,ARGELIA,304,58,246
2022,ARGENTINA,393,199,194
2022,ARMENIA,63,37,26
2022,AUSTRALIA,24,9,15
2022,AUSTRIA,19,9,10
2022,BANGLADESH,12,5,7
2022,BELGICA,32,15,17
2022,BOLIVIA,153,67,86
2022,BRASIL,348,226,122
2022,BULGARIA,119,62,57
2022,CAMERUN,21,5,16
2022,CANADA,42,21,21
2022,CHILE,172,94,78
2022,CHINA,523,239,284
2022,COLOMBIA,1498,795,703
2022,CONGO,13,6,7
2022,COREA,40,20,20
2022,COSTA RICA,62,27,35
2022,CROACIA,19,9,10
2022,CUBA,193,114,79
2022,DINAMARCA,18,6,12
2022,ECUADOR,330,135,195
2022,EGIPTO,15,6,9
2022,EL SALVADOR,63,34,29
2022,ESLOVENIA,17,10,7
2022,ESPAÑA,170513,90209,80304
2022,ESTADOS UNIDOS DE AMERICA,332,170,162
2022,FILIPINAS,77,52,25
2022,FRANCIA,512,226,286
2022,GEORGIA,77,42,35
2022,GHANA,33,7,26
2022,GRECIA,33,17,16
2022,GUATEMALA,50,23,27
2022,HONDURAS,2388,1454,934
2022,HUNGRIA,27,16,11
2022,INDIA,83,29,54
2022,IRAN,33,17,16
2022,IRLANDA,78,33,45
2022,ISRAEL,12,7,5
2022,ITALIA,1003,454,549
2022,JAPON,59,28,31
2022,LITUANIA,20,12,8
2022,MALI,53,10,43
2022,MARRUECOS,1227,302,925
2022,MAURITANIA,17,5,12
2022,MEXICO,256,140,116
2022,MOLDAVIA,30,19,11
2022,MONGOLIA,258,163,95
2022,NEPAL,74,31,43
2022,NICARAGUA,1995,1321,674
2022,NIGERIA,50,21,29
2022,PAISES BAJOS,55,21,34
2022,PAKISTAN,290,82,208
2022,PANAMA,18,7,11
2022,PARAGUAY,175,121,54
2022,PERU,322,175,147
2022,POLONIA,128,88,40
2022,PORTUGAL,357,163,194
2022,REINO UNIDO,341,151,190
2022,REPUBLICA CHECA,25,14,11
2022,REPUBLICA DOMINICANA,168,67,101
2022,REPUBLICA ESLOVACA,12,6,6
2022,RUMANIA,491,253,238
2022,RUSIA,278,191,87
2022,SENEGAL,133,31,102
2022,SERBIA,15,9,6
2022,SIRIA,14,5,9
2022,SUECIA,38,15,23
2022,SUIZA,31,15,16
2022,TURQUIA,16,7,9
2022,UCRANIA,861,577,284
2022,URUGUAY,59,30,29
2022,VENEZUELA,459,256,203
2022,VIETNAM,15,10,5
2021,ALEMANIA,314,146,168
2021,APATRIDAS,17,6,11
2021,ARGELIA,273,48,225
2021,ARGENTINA,341,172,169
2021,ARMENIA,59,33,26
2021,AUSTRALIA,23,11,12
2021,AUSTRIA,18,8,10
2021,BELGICA,38,17,21
2021,BOLIVIA,155,79,76
2021,BRASIL,328,223,105
2021,BULGARIA,119,64,55
2021,CAMERUN,23,5,18
2021,CANADA,37,18,19
2021,CHILE,155,84,71
