Urtea,AuzoKodea,Auzoa,Jatorria,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,,Ezezaguna,ESPAÑA,24,13,11
2023,1,AIETE,ALEMANIA,45,21,24
2023,1,AIETE,ARGENTINA,37,16,21
2023,1,AIETE,BRASIL,20,13,7
2023,1,AIETE,CHINA,23,13,10
2023,1,AIETE,COLOMBIA,56,29,27
2023,1,AIETE,ESPAÑA,13814,7012,6802
2023,1,AIETE,ESTADOS UNIDOS DE AMERICA,22,12,10
2023,1,AIETE,FRANCIA,65,28,37
2023,1,AIETE,HONDURAS,43,28,15
2023,1,AIETE,ITALIA,108,49,59
2023,1,AIETE,MARRUECOS,35,5,30
2023,1,AIETE,MEXICO,33,21,12
2023,1,AIETE,NICARAGUA,58,41,17
2023,1,AIETE,PAISES BAJOS,10,5,5
2023,1,AIETE,PERU,22,11,11
2023,1,AIETE,POLONIA,18,12,6
2023,1,AIETE,REINO UNIDO,44,19,25
2023,1,AIETE,RUMANIA,19,10,9
2023,1,AIETE,RUSIA,24,16,8
2023,1,AIETE,UCRANIA,48,28,20
2023,1,AIETE,VENEZUELA,42,24,18
2023,10,IBAETA,ALEMANIA,20,11,9
2023,10,IBAETA,ARGENTINA,16,9,7
2023,10,IBAETA,BRASIL,16,10,6
2023,10,IBAETA,CHINA,19,7,12
2023,10,IBAETA,COLOMBIA,65,34,31
2023,10,IBAETA,ECUADOR,13,5,8
2023,10,IBAETA,ESPAÑA,9299,4818,4481
2023,10,IBAETA,ESTADOS UNIDOS DE AMERICA,17,6,11
2023,10,IBAETA,FRANCIA,28,13,15
2023,10,IBAETA,HONDURAS,33,17,16
2023,10,IBAETA,ITALIA,74,34,40
2023,10,IBAETA,JAPON,21,8,13
2023,10,IBAETA,MARRUECOS,50,10,40
2023,10,IBAETA,MEXICO,28,15,13
2023,10,IBAETA,NICARAGUA,43,32,11
2023,10,IBAETA,PERU,18,9,9
2023,10,IBAETA,POLONIA,13,7,6
2023,10,IBAETA,PORTUGAL,12,7,5
2023,10,IBAETA,REINO UNIDO,23,10,13
2023,10,IBAETA,RUMANIA,21,12,9
2023,10,IBAETA,UCRANIA,47,33,14
2023,10,IBAETA,VENEZUELA,12,7,5
2023,11,IGELDO,ESPAÑA,1008,492,516
2023,11,IGELDO,FRANCIA,16,8,8
2023,12,INTXAURRONDO,ALEMANIA,18,7,11
2023,12,INTXAURRONDO,ARGELIA,133,11,122
2023,12,INTXAURRONDO,ARGENTINA,24,11,13
2023,12,INTXAURRONDO,BRASIL,31,21,10
2023,12,INTXAURRONDO,CHINA,14,8,6
2023,12,INTXAURRONDO,COLOMBIA,172,102,70
2023,12,INTXAURRONDO,CUBA,17,9,8
2023,12,INTXAURRONDO,ECUADOR,23,8,15
2023,12,INTXAURRONDO,ESPAÑA,14071,7324,6747
2023,12,INTXAURRONDO,FRANCIA,33,13,20
2023,12,INTXAURRONDO,HONDURAS,232,132,100
2023,12,INTXAURRONDO,ITALIA,47,15,32
2023,12,INTXAURRONDO,MARRUECOS,384,46,338
2023,12,INTXAURRONDO,MEXICO,14,5,9
2023,12,INTXAURRONDO,MONGOLIA,22,11,11
2023,12,INTXAURRONDO,NICARAGUA,95,50,45
2023,12,INTXAURRONDO,PAKISTAN,20,8,12
2023,12,INTXAURRONDO,PERU,29,14,15
2023,12,INTXAURRONDO,PORTUGAL,34,15,19
2023,12,INTXAURRONDO,RUMANIA,79,33,46
2023,12,INTXAURRONDO,SIRIA,12,5,7
2023,12,INTXAURRONDO,UCRANIA,42,24,18
2023,12,INTXAURRONDO,VENEZUELA,44,28,16
2023,13,LOIOLA,ARGENTINA,14,8,6
2023,13,LOIOLA,COLOMBIA,57,26,31
2023,13,LOIOLA,CUBA,16,8,8
2023,13,LOIOLA,ECUADOR,30,13,17
2023,13,LOIOLA,ESPAÑA,5597,2832,2765
2023,13,LOIOLA,HONDURAS,115,64,51
2023,13,LOIOLA,ITALIA,44,27,17
2023,13,LOIOLA,MARRUECOS,108,13,95
2023,13,LOIOLA,NICARAGUA,42,27,15
2023,13,LOIOLA,PERU,19,11,8
2023,13,LOIOLA,PORTUGAL,11,6,5
2023,13,LOIOLA,RUMANIA,30,15,15
2023,13,LOIOLA,VENEZUELA,15,8,7
2023,14,MARTUTENE,COLOMBIA,51,24,27
2023,14,MARTUTENE,ESPAÑA,2427,1225,1202
2023,14,MARTUTENE,HONDURAS,34,17,17
2023,14,MARTUTENE,NICARAGUA,34,23,11
2023,14,MARTUTENE,RUMANIA,12,6,6
2023,14,MARTUTENE,UCRANIA,17,10,7
2023,14,MARTUTENE,VENEZUELA,11,6,5
2023,15,MIRAKRUZ - BIDEBIETA,ARGENTINA,17,5,12
2023,15,MIRAKRUZ - BIDEBIETA,ARMENIA,18,10,8
2023,15,MIRAKRUZ - BIDEBIETA,BRASIL,22,15,7
2023,15,MIRAKRUZ - BIDEBIETA,BULGARIA,20,11,9
2023,15,MIRAKRUZ - BIDEBIETA,CHINA,20,11,9
2023,15,MIRAKRUZ - BIDEBIETA,COLOMBIA,118,58,60
2023,15,MIRAKRUZ - BIDEBIETA,ECUADOR,17,7,10
2023,15,MIRAKRUZ - BIDEBIETA,ESPAÑA,7856,4100,3756
2023,15,MIRAKRUZ - BIDEBIETA,FRANCIA,14,9,5
2023,15,MIRAKRUZ - BIDEBIETA,HONDURAS,161,103,58
2023,15,MIRAKRUZ - BIDEBIETA,ITALIA,40,22,18
2023,15,MIRAKRUZ - BIDEBIETA,MARRUECOS,61,22,39
