Urtea,AuzoKodea,Auzoa,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,AIETE,677,177
2023,2,ALTZA,2131,432
2023,3,AMARABERRI,2580,565
2023,4,ANTIGUA,1016,247
2023,6,ATEGORRIETA - ULIA,269,69
2023,5,AÑORGA,119,25
2023,8,EGIA,1285,298
2023,7,ERDIALDEA,1953,550
2023,,Ezezaguna,611,90
2023,9,GROS,1418,355
2023,10,IBAETA,612,139
2023,11,IGELDO,63,20
2023,12,INTXAURRONDO,1701,339
2023,18,LANDERBASO,1,0
2023,13,LOIOLA,555,109
2023,14,MARTUTENE,297,56
2023,15,MIRAKRUZ - BIDEBIETA,926,182
2023,16,MIRAMON - ZORROAGA,126,27
2023,17,ZUBIETA,11,5
2022,1,AIETE,648,169
2022,2,ALTZA,2069,437
2022,3,AMARABERRI,2460,580
2022,4,ANTIGUA,1031,254
2022,6,ATEGORRIETA - ULIA,269,71
2022,5,AÑORGA,122,31
2022,8,EGIA,1289,274
2022,7,ERDIALDEA,1796,469
2022,,Ezezaguna,998,156
2022,9,GROS,1420,334
2022,10,IBAETA,536,118
2022,11,IGELDO,51,15
2022,12,INTXAURRONDO,1478,356
2022,18,LANDERBASO,1,0
2022,13,LOIOLA,528,115
2022,14,MARTUTENE,264,67
2022,15,MIRAKRUZ - BIDEBIETA,936,202
2022,16,MIRAMON - ZORROAGA,123,33
2022,17,ZUBIETA,10,1
2021,1,AIETE,571,143
2021,2,ALTZA,1833,359
2021,3,AMARABERRI,2168,449
2021,4,ANTIGUA,914,231
2021,6,ATEGORRIETA - ULIA,226,47
2021,5,AÑORGA,125,30
2021,8,EGIA,1205,211
2021,7,ERDIALDEA,1542,396
2021,,Ezezaguna,1212,189
2021,9,GROS,1258,278
2021,10,IBAETA,548,114
2021,11,IGELDO,55,18
2021,12,INTXAURRONDO,1445,232
2021,18,LANDERBASO,1,0
2021,13,LOIOLA,497,85
2021,14,MARTUTENE,239,44
2021,15,MIRAKRUZ - BIDEBIETA,822,131
2021,16,MIRAMON - ZORROAGA,110,14
2021,17,ZUBIETA,14,4
2020,1,AIETE,538,131
2020,2,ALTZA,1894,411
2020,3,AMARABERRI,2205,506
2020,4,ANTIGUA,806,191
2020,6,ATEGORRIETA - ULIA,218,57
2020,5,AÑORGA,112,31
2020,8,EGIA,1192,287
2020,7,ERDIALDEA,1601,409
2020,,Ezezaguna,1481,229
2020,9,GROS,1243,315
2020,10,IBAETA,514,128
2020,11,IGELDO,39,9
2020,12,INTXAURRONDO,1531,336
2020,18,LANDERBASO,1,1
2020,13,LOIOLA,495,109
2020,14,MARTUTENE,241,52
2020,15,MIRAKRUZ - BIDEBIETA,888,202
2020,16,MIRAMON - ZORROAGA,106,17
2020,17,ZUBIETA,14,4
2019,1,AIETE,505,148
2019,2,ALTZA,1652,376
2019,3,AMARABERRI,2007,506
2019,4,ANTIGUA,782,213
2019,6,ATEGORRIETA - ULIA,210,56
2019,5,AÑORGA,102,21
2019,8,EGIA,1187,296
2019,7,ERDIALDEA,1421,386
2019,,Ezezaguna,1567,281
2019,9,GROS,1135,291
2019,10,IBAETA,481,104
2019,11,IGELDO,35,11
2019,12,INTXAURRONDO,1584,464
2019,18,LANDERBASO,1,0
2019,13,LOIOLA,426,101
2019,14,MARTUTENE,228,59
2019,15,MIRAKRUZ - BIDEBIETA,774,158
2019,16,MIRAMON - ZORROAGA,127,26
2019,17,ZUBIETA,11,6
2018,1,AIETE,464,110
2018,2,ALTZA,1698,362
2018,3,AMARABERRI,1834,462
2018,4,ANTIGUA,732,200
2018,6,ATEGORRIETA - ULIA,201,43
2018,5,AÑORGA,101,24
2018,8,EGIA,1121,298
2018,7,ERDIALDEA,1405,408
2018,,Ezezaguna,1872,312
2018,9,GROS,1095,294
2018,10,IBAETA,480,96
2018,11,IGELDO,37,14
2018,12,INTXAURRONDO,1501,368
2018,18,LANDERBASO,1,1
2018,13,LOIOLA,418,84
2018,14,MARTUTENE,210,48
2018,15,MIRAKRUZ - BIDEBIETA,799,157
2018,16,MIRAMON - ZORROAGA,139,21
2018,17,ZUBIETA,8,0
2017,1,AIETE,359,74
2017,2,ALTZA,1360,203
2017,3,AMARABERRI,1492,309
2017,4,ANTIGUA,576,133
2017,6,ATEGORRIETA - ULIA,181,38
2017,5,AÑORGA,79,17
2017,8,EGIA,860,189
2017,7,ERDIALDEA,1216,448
2017,,Ezezaguna,3868,1007
2017,9,GROS,910,224
2017,10,IBAETA,386,73
2017,11,IGELDO,24,5
2017,12,INTXAURRONDO,1246,216
2017,13,LOIOLA,360,64
2017,14,MARTUTENE,173,42
2017,15,MIRAKRUZ - BIDEBIETA,660,111
2017,16,MIRAMON - ZORROAGA,139,14
2017,17,ZUBIETA,10,0
2016,1,AIETE,301,53
2016,2,ALTZA,1226,193
2016,3,AMARABERRI,1273,260
2016,4,ANTIGUA,473,97
2016,6,ATEGORRIETA - ULIA,152,43
2016,5,AÑORGA,67,10
2016,8,EGIA,724,143
2016,7,ERDIALDEA,851,224
2016,,Ezezaguna,5127,1397
2016,9,GROS,766,169
2016,10,IBAETA,331,62
2016,11,IGELDO,23,4
2016,12,INTXAURRONDO,1044,137
2016,13,LOIOLA,297,53
2016,14,MARTUTENE,140,18
2016,15,MIRAKRUZ - BIDEBIETA,565,85
2016,16,MIRAMON - ZORROAGA,131,10
2016,17,ZUBIETA,9,4
