Urtea,GZZKodea,GZZ,Aplikazioa,Aplicación,ArretaJasotakoFamiliak,ArretaJasotakoFamiliak_1Aldiz
2023,1,Alde Zaharra-Erdialdea,,,1718,472
2023,2,Amara,,,2257,522
2023,5,Antiguo,,,2295,553
2023,8,Bidebieta,,,1019,207
2023,4,Gros,,,3103,744
2023,7,Intxaurrondo,,,1739,351
2023,3,Larratxo-Herrera-Alza,,,2115,426
2023,6,Riberas-Loiola-Martutene,,,2017,410
2023,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,149,20
2023,2,Amara,Etxeko laguntza,Ayuda domiciliaria,145,13
2023,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,160,13
2023,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,125,5
2023,4,Gros,Etxeko laguntza,Ayuda domiciliaria,234,35
2023,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,158,16
2023,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,172,20
2023,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,146,18
2022,1,Alde Zaharra-Erdialdea,,,1608,407
2022,2,Amara,,,2270,529
2022,5,Antiguo,,,2272,541
2022,8,Bidebieta,,,1048,219
2022,4,Gros,,,3188,710
2022,7,Intxaurrondo,,,1536,374
2022,3,Larratxo-Herrera-Alza,,,2085,445
2022,6,Riberas-Loiola-Martutene,,,1909,457
2022,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,144,12
2022,2,Amara,Etxeko laguntza,Ayuda domiciliaria,128,27
2022,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,156,17
2022,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,118,11
2022,4,Gros,Etxeko laguntza,Ayuda domiciliaria,318,22
2022,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,163,16
2022,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,114,6
2022,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,136,13
2021,1,Alde Zaharra-Erdialdea,,,1440,362
2021,2,Amara,,,1998,435
2021,5,Antiguo,,,2200,509
2021,8,Bidebieta,,,924,153
2021,4,Gros,,,2964,583
2021,7,Intxaurrondo,,,1526,247
2021,3,Larratxo-Herrera-Alza,,,1895,371
2021,6,Riberas-Loiola-Martutene,,,1770,314
2021,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,94,10
2021,2,Amara,Etxeko laguntza,Ayuda domiciliaria,85,12
2021,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,92,8
2021,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,114,7
2021,4,Gros,Etxeko laguntza,Ayuda domiciliaria,166,18
2021,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,149,11
2021,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,82,6
2021,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,103,7
2020,1,Alde Zaharra-Erdialdea,,,1505,380
2020,2,Amara,,,2093,461
2020,5,Antiguo,,,2015,489
2020,8,Bidebieta,,,1007,232
2020,4,Gros,,,2965,689
2020,7,Intxaurrondo,,,1647,366
2020,3,Larratxo-Herrera-Alza,,,1962,420
2020,6,Riberas-Loiola-Martutene,,,1841,388
2020,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,96,10
2020,2,Amara,Etxeko laguntza,Ayuda domiciliaria,118,9
2020,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,35,4
2020,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,96,5
2020,4,Gros,Etxeko laguntza,Ayuda domiciliaria,274,18
2020,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,162,6
2020,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,76,9
2020,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,85,8
2019,1,Alde Zaharra-Erdialdea,,,1389,363
2019,2,Amara,,,1897,504
2019,5,Antiguo,,,1952,483
2019,8,Bidebieta,,,871,182
2019,4,Gros,,,2856,702
2019,7,Intxaurrondo,,,1700,487
2019,3,Larratxo-Herrera-Alza,,,1751,386
2019,6,Riberas-Loiola-Martutene,,,1724,396
2019,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,111,15
2019,2,Amara,Etxeko laguntza,Ayuda domiciliaria,145,16
2019,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,51,5
2019,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,131,12
2019,4,Gros,Etxeko laguntza,Ayuda domiciliaria,272,22
2019,7,Intxaurrondo,Etxeko laguntza,Ayuda domiciliaria,123,8
2019,3,Larratxo-Herrera-Alza,Etxeko laguntza,Ayuda domiciliaria,138,13
2019,6,Riberas-Loiola-Martutene,Etxeko laguntza,Ayuda domiciliaria,157,15
2018,1,Alde Zaharra-Erdialdea,,,1398,392
2018,2,Amara,,,1799,423
2018,5,Antiguo,,,1914,433
2018,8,Bidebieta,,,931,186
2018,4,Gros,,,2836,704
2018,7,Intxaurrondo,,,1632,395
2018,3,Larratxo-Herrera-Alza,,,1841,387
2018,6,Riberas-Loiola-Martutene,,,1697,382
2018,1,Alde Zaharra-Erdialdea,Etxeko laguntza,Ayuda domiciliaria,75,9
2018,2,Amara,Etxeko laguntza,Ayuda domiciliaria,129,9
2018,5,Antiguo,Etxeko laguntza,Ayuda domiciliaria,55,4
2018,8,Bidebieta,Etxeko laguntza,Ayuda domiciliaria,105,6
2018,4,Gros,Etxeko laguntza,Ayuda domiciliaria,263,34
