IzenEraiki,NomEdifici,Mota,Tipo,AzpiMota,Subtipo,Indizea,IzenKalea,NomCalle,Ataria,Portal,X_etrs89,Y_etrs89
CPFPB GUREAK OLHIP,CPFPB GUREAK OLHIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,01610004,Illarra Bidea,"Illarra, Camino de",004,004,579563.94,4795335.57
CPEIPS SANTA TERESA HLBHIP,CPEIPS SANTA TERESA HLBHIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,02850025,Manuel Lardizabal Pasealekua,"Manuel Lardizabal, Paseo de",025,025,580201.23,4795058.91
EHU/UPV- FILOSOFIA PSIKOLOGIA,EHU/UPV- FILOSOFIA PSIKOLOGIA,HEZKUNTZA,EDUCATIVO,UNIBERTSITATEA,CENTRO UNIVERSITARIO,04610070,Tolosa Hiribidea,"Tolosa, Avenida de",070,070,580350.86,4795422.36
EHU/UPV- INGENIERITZA,EHU/UPV- INGENIERITZA,HEZKUNTZA,EDUCATIVO,UNIBERTSITATEA,CENTRO UNIVERSITARIO,07510001,Europa Plaza,"Europa, Plaza de",001,001,580311.46,4795630.37
EHU/UPV- KIMIKA,EHU/UPV- KIMIKA,HEZKUNTZA,EDUCATIVO,UNIBERTSITATEA,CENTRO UNIVERSITARIO,02850003,Manuel Lardizabal Pasealekua,"Manuel Lardizabal, Paseo de",003,003,580270.41,4795326.93
CPEIPS LA ASUNCI�N HLBHIP,CPEIPS LA ASUNCI�N HLBHIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,00100279, Jose Elosegi Alkatearen Hiribidea,"Alcalde Jose Elosegi, Avenida del",279,279,585274.98,4797079.92
IES ANTIGUA LUBERRI BHI,IES ANTIGUA LUBERRI BHI,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,08430009,Xalbador Bertsolariaren Kalea,"Bertsolari Xalbador, Calle del",009,009,580477.49,4795589.68
CPEIPS SAN PATRICIO HLBHIP,CPEIPS SAN PATRICIO HLBHIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,08660025,Lanberri Kalea,"Lanberri, Calle de",025,025,582317.82,4794506.44
CPEIPS EKINTZA HLBHIP,CPEIPS EKINTZA HLBHIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,06860018,Tontorgoxo Kalea,"Tontorgoxo, Calle de",018,018,579982.99,4796083.52
CPEE ASPACE HBIP,CPEE ASPACE HBIP,HEZKUNTZA,EDUCATIVO,IKASTETXEA,CENTRO ESCOLAR,01610002,Illarra Bidea,"Illarra, Camino de",002,002,579602.43,4795110.71
