Urtea,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20628473819760648,0.20180816584553327,0.21127311760627948
2023,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.392452391151444,0.38897640955658797,0.3963257821410202
2023,LANBIDE-IKASKETAK,PROFESIONALES,0.13126874077834716,0.1236416179170973,0.1397678735156652
2023,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26999412987260235,0.2855738066807815,0.25263322673703514
2022,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20549527402195567,0.20153240545480106,0.20992126690742693
2022,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3974430975289281,0.3950613564700448,0.40010318297032366
2022,LANBIDE-IKASKETAK,PROFESIONALES,0.13047831984063069,0.12281335984414854,0.13903905251115947
2022,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26658330860848556,0.2805928782310056,0.25093649761108994
2021,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20530005802594664,0.2014072563548628,0.20964308641836263
2021,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40224757382337756,0.40174443255466497,0.4028089065086891
2021,LANBIDE-IKASKETAK,PROFESIONALES,0.13030817633499603,0.12216075430555837,0.13939789838831387
2021,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2621441918156798,0.2746875567849139,0.24815010868463436
2020,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2063284477121577,0.20269466810436043,0.21038595701586588
2020,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4056288310127962,0.40624590609978534,0.4049397997074378
2020,LANBIDE-IKASKETAK,PROFESIONALES,0.1305720801901086,0.12188485685205526,0.14027230786542141
2020,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2574706410849375,0.26917456894379893,0.2444019354112749
2019,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20588750843235262,0.20202365626005794,0.21021173133421134
2019,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4098787334739168,0.41152035725780495,0.40804151329933924
2019,LANBIDE-IKASKETAK,PROFESIONALES,0.13025926496443804,0.12145960733826842,0.1401073852699828
2019,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25397449312929254,0.2649963791438687,0.24163937009646663
2018,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20390141874623172,0.20029863696439562,0.20794545989898303
2018,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.415534177431317,0.41805139380731865,0.4127086589205228
2018,LANBIDE-IKASKETAK,PROFESIONALES,0.12983208746178349,0.1207764561074286,0.13999682906389435
2018,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2507323163606678,0.26087351312085716,0.23934905211659985
2017,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2019564041163771,0.19847536624574103,0.20587967183226982
2017,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42206258136059016,0.42557300144577337,0.4181061987237922
2017,LANBIDE-IKASKETAK,PROFESIONALES,0.12884303231923885,0.11969588207342102,0.13915223336371924
2017,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24713798220379388,0.25625575023506453,0.2368618960802188
2016,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19957613477840971,0.19636617749825297,0.20319256968770325
2016,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4303519690953965,0.43388124246751536,0.42637578302392715
2016,LANBIDE-IKASKETAK,PROFESIONALES,0.127658547054405,0.11883855416805923,0.13759541766981206
2016,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24241334907178883,0.25091402586617245,0.23283622961855752
2015,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19759548979668615,0.19435844862412327,0.20123817791383014
2015,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43839584665738685,0.4421989666967793,0.4341161420021017
2015,LANBIDE-IKASKETAK,PROFESIONALES,0.12634158663277206,0.11791634101036348,0.13582263444053547
2015,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23766707691315495,0.24552624366873396,0.2288230456435327
2014,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19509062672964592,0.19185462514838827,0.1987342061370439
2014,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44780298023031495,0.45253097129638087,0.4424794936824548
2014,LANBIDE-IKASKETAK,PROFESIONALES,0.1248676736900367,0.11654947797765805,0.13423355496150066
2014,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23223871935000243,0.23906492557757283,0.22455274521900062
2013,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19208389970289103,0.19007159711181099,0.1943579766536965
2013,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.45883724553664973,0.46353813280403455,0.45352483405813687
2013,LANBIDE-IKASKETAK,PROFESIONALES,0.1230342722979471,0.11491994693509676,0.1322041657129778
2013,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22604458246251216,0.2314703231490577,0.21991302357518883
2012,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18965406309648916,0.18806096870704295,0.19145388937103183
2012,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47043558453256695,0.47521630144740035,0.46503448590873797
2012,LANBIDE-IKASKETAK,PROFESIONALES,0.12066506530550969,0.1128911619632894,0.1294477686931896
2012,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2192452870654342,0.22383156788226732,0.21406385602704062
2011,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18070977224206924,0.18106592573882294,0.18030668602989103
2011,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4928336176284424,0.49768123263450365,0.4873472001463677
2011,LANBIDE-IKASKETAK,PROFESIONALES,0.117521161211419,0.10944177822682495,0.12666521823649815
2011,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20893544891806937,0.21181106339984845,0.20568089558724315
2010,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17223860237055655,0.17336030341340075,0.17096855461145594
2010,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5206040783884083,0.5264525916561315,0.5139820900991686
2010,LANBIDE-IKASKETAK,PROFESIONALES,0.11365137673804115,0.10585082174462705,0.12248356732244692
2010,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.19350594250299408,0.1943362831858407,0.19256578796692853
2009,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17107050452781372,0.17257702426785043,0.16936734154828484
2009,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5322013799051315,0.5392663774976382,0.5242142012242038
2009,LANBIDE-IKASKETAK,PROFESIONALES,0.11202565761103925,0.10409069207561736,0.12099635954385199
2009,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18470245795601553,0.18406590615889398,0.1854220976836593
2008,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17085394604101142,0.17163883270143626,0.1699661999034283
2008,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5338228233250433,0.5426860877608481,0.5237980271780368
2008,LANBIDE-IKASKETAK,PROFESIONALES,0.1118561956809072,0.10331263150405058,0.12151939481731852
2008,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1834670349530381,0.18236244803366503,0.18471637810121636
2007,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17002615954063413,0.1701274933799548,0.16991150442477876
2007,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.536200028221911,0.5467492766514329,0.5242639828792874
2007,LANBIDE-IKASKETAK,PROFESIONALES,0.11181846798441282,0.10304777678945701,0.12174214818670831
2007,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.181955344253042,0.1800754531791553,0.18408236450922552
2006,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16902754417771565,0.1685720459760653,0.16954260381881014
2006,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5377722199165593,0.5493049052798387,0.524731508092573
2006,LANBIDE-IKASKETAK,PROFESIONALES,0.11207160175618706,0.10308599417581626,0.12223217714066299
2006,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18112863414953803,0.1790370545682798,0.1834937109479539
