Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19278329616866005,0.18834796488427774,0.19736299958796868
2023,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.35515913237380903,0.3430433625964352,0.3676692761983244
2023,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.10480437867423474,0.10454908220271349,0.10506798516687268
2023,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3472531927832962,0.36405959031657353,0.32989973904683423
2023,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19266328660900686,0.18937644341801385,0.19617520049352252
2023,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.36544388110150117,0.35200153964588143,0.37980670368085545
2023,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12426682572820359,0.1235565819861432,0.12502570429775858
2023,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3176260065612884,0.3350654349499615,0.29899239152786344
2023,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19477006311992787,0.18299445471349354,0.20598591549295775
2023,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42741208295761945,0.43807763401109057,0.41725352112676056
2023,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.14156898106402163,0.13493530499075784,0.14788732394366197
2023,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23624887285843102,0.24399260628465805,0.22887323943661972
2023,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21811763222593455,0.20675473579262213,0.2297486924352596
2023,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4419718842589674,0.4361914257228315,0.44788876132159716
2023,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15526697346025342,0.14805583250249252,0.1626482969766552
