date_from,date_to,link_id,occupancy,volume
2021-04-01 00:30:00,2021-04-01 01:00:00,-117632742,0,1
2021-04-01 02:00:00,2021-04-01 02:30:00,-117632742,0,0
2021-04-01 05:00:00,2021-04-01 05:30:00,-117632742,0,2
2021-04-01 10:30:00,2021-04-01 11:00:00,-117632742,26,31
2021-04-01 11:00:00,2021-04-01 11:30:00,-117632742,10,20
2021-04-01 14:00:00,2021-04-01 14:30:00,-117632742,31,26
2021-04-01 14:30:00,2021-04-01 15:00:00,-117632742,11,18
2021-04-01 15:30:00,2021-04-01 16:00:00,-117632742,5,16
2021-04-01 21:00:00,2021-04-01 21:30:00,-117632742,20,27
2021-04-02 01:30:00,2021-04-02 02:00:00,-117632742,1,1
2021-04-02 11:00:00,2021-04-02 11:30:00,-117632742,15,28
2021-04-02 12:30:00,2021-04-02 13:00:00,-117632742,19,22
2021-04-02 15:30:00,2021-04-02 16:00:00,-117632742,19,21
2021-04-02 16:00:00,2021-04-02 16:30:00,-117632742,15,15
2021-04-02 17:00:00,2021-04-02 17:30:00,-117632742,32,33
2021-04-02 21:30:00,2021-04-02 22:00:00,-117632742,16,13
2021-04-03 08:00:00,2021-04-03 08:30:00,-117632742,40,6
2021-04-03 23:00:00,2021-04-03 23:30:00,-117632742,1,2
2021-04-04 02:30:00,2021-04-04 03:00:00,-117632742,0,1
2021-04-04 04:00:00,2021-04-04 04:30:00,-117632742,0,0
2021-04-04 08:30:00,2021-04-04 09:00:00,-117632742,4,6
2021-04-04 11:00:00,2021-04-04 11:30:00,-117632742,27,37
2021-04-05 05:30:00,2021-04-05 06:00:00,-117632742,0,0
2021-04-05 06:00:00,2021-04-05 06:30:00,-117632742,3,3
2021-04-05 08:00:00,2021-04-05 08:30:00,-117632742,5,8
2021-04-05 08:30:00,2021-04-05 09:00:00,-117632742,4,8
2021-04-05 09:00:00,2021-04-05 09:30:00,-117632742,10,9
2021-04-05 13:30:00,2021-04-05 14:00:00,-117632742,20,22
2021-04-05 17:30:00,2021-04-05 18:00:00,-117632742,7,8
2021-04-06 03:30:00,2021-04-06 04:00:00,-117632742,1,1
2021-04-06 05:00:00,2021-04-06 05:30:00,-117632742,1,1
2021-04-06 11:00:00,2021-04-06 11:30:00,-117632742,32,58
2021-04-06 20:30:00,2021-04-06 21:00:00,-117632742,17,25
2021-04-06 21:00:00,2021-04-06 21:30:00,-117632742,26,28
2021-04-06 22:00:00,2021-04-06 22:30:00,-117632742,6,7
2021-04-06 22:30:00,2021-04-06 23:00:00,-117632742,1,1
2021-04-07 02:00:00,2021-04-07 02:30:00,-117632742,1,2
2021-04-07 06:30:00,2021-04-07 07:00:00,-117632742,14,11
2021-04-07 08:00:00,2021-04-07 08:30:00,-117632742,29,65
2021-04-07 13:00:00,2021-04-07 13:30:00,-117632742,39,53
2021-04-07 19:00:00,2021-04-07 19:30:00,-117632742,22,6
2021-04-07 20:30:00,2021-04-07 21:00:00,-117632742,16,24
2021-04-07 21:30:00,2021-04-07 22:00:00,-117632742,7,15
2021-04-07 23:30:00,2021-04-08 00:00:00,-117632742,2,4
2021-04-08 09:00:00,2021-04-08 09:30:00,-117632742,35,50
2021-04-08 15:30:00,2021-04-08 16:00:00,-117632742,27,40
2021-04-08 19:30:00,2021-04-08 20:00:00,-117632742,30,43
2021-04-08 21:00:00,2021-04-08 21:30:00,-117632742,17,26
2021-04-08 22:30:00,2021-04-08 23:00:00,-117632742,1,3
2021-04-09 00:30:00,2021-04-09 01:00:00,-117632742,1,1
2021-04-09 06:30:00,2021-04-09 07:00:00,-117632742,6,7
2021-04-09 08:30:00,2021-04-09 09:00:00,-117632742,0,0
2021-04-09 09:00:00,2021-04-09 09:30:00,-117632742,0,0
2021-04-09 10:30:00,2021-04-09 11:00:00,-117632742,35,51
2021-04-09 12:00:00,2021-04-09 12:30:00,-117632742,48,53
2021-04-09 16:30:00,2021-04-09 17:00:00,-117632742,44,43
2021-04-09 23:30:00,2021-04-10 00:00:00,-117632742,1,2
2021-04-10 00:00:00,2021-04-10 00:30:00,-117632742,0,0
2021-04-10 12:30:00,2021-04-10 13:00:00,-117632742,21,30
2021-04-10 15:30:00,2021-04-10 16:00:00,-117632742,17,16
2021-04-10 17:00:00,2021-04-10 17:30:00,-117632742,22,27
2021-04-10 23:00:00,2021-04-10 23:30:00,-117632742,1,2
2021-04-11 00:30:00,2021-04-11 01:00:00,-117632742,0,0
2021-04-11 10:00:00,2021-04-11 10:30:00,-117632742,5,11
2021-04-11 10:30:00,2021-04-11 11:00:00,-117632742,11,22
2021-04-11 11:00:00,2021-04-11 11:30:00,-117632742,14,15
2021-04-11 15:30:00,2021-04-11 16:00:00,-117632742,9,9
2021-04-11 18:30:00,2021-04-11 19:00:00,-117632742,25,23
2021-04-11 19:00:00,2021-04-11 19:30:00,-117632742,21,16
2021-04-12 02:00:00,2021-04-12 02:30:00,-117632742,0,0
2021-04-12 03:30:00,2021-04-12 04:00:00,-117632742,0,0
2021-04-12 04:00:00,2021-04-12 04:30:00,-117632742,0,0
2021-04-12 10:00:00,2021-04-12 10:30:00,-117632742,28,48
2021-04-12 10:30:00,2021-04-12 11:00:00,-117632742,19,42
2021-04-12 14:30:00,2021-04-12 15:00:00,-117632742,33,44
2021-04-12 18:30:00,2021-04-12 19:00:00,-117632742,13,31
2021-04-12 20:00:00,2021-04-12 20:30:00,-117632742,0,0
2021-04-13 00:30:00,2021-04-13 01:00:00,-117632742,1,1
2021-04-13 07:30:00,2021-04-13 08:00:00,-117632742,53,79
2021-04-13 10:00:00,2021-04-13 10:30:00,-117632742,31,46
2021-04-13 18:00:00,2021-04-13 18:30:00,-117632742,41,68
2021-04-13 18:30:00,2021-04-13 19:00:00,-117632742,28,31
2021-04-13 19:30:00,2021-04-13 20:00:00,-117632742,33,32
2021-04-14 00:30:00,2021-04-14 01:00:00,-117632742,0,0
2021-04-14 01:00:00,2021-04-14 01:30:00,-117632742,0,0
2021-04-14 01:30:00,2021-04-14 02:00:00,-117632742,1,1
2021-04-14 06:30:00,2021-04-14 07:00:00,-117632742,6,14
2021-04-14 10:30:00,2021-04-14 11:00:00,-117632742,20,36
2021-04-14 11:30:00,2021-04-14 12:00:00,-117632742,38,51
2021-04-14 15:00:00,2021-04-14 15:30:00,-117632742,48,48
2021-04-14 15:30:00,2021-04-14 16:00:00,-117632742,44,60
2021-04-14 20:30:00,2021-04-14 21:00:00,-117632742,14,19
2021-04-14 23:00:00,2021-04-14 23:30:00,-117632742,1,2
2021-04-15 03:00:00,2021-04-15 03:30:00,-117632742,0,0
2021-04-15 04:00:00,2021-04-15 04:30:00,-117632742,0,0
2021-04-15 04:30:00,2021-04-15 05:00:00,-117632742,0,0
2021-04-15 09:00:00,2021-04-15 09:30:00,-117632742,39,57
2021-04-15 11:00:00,2021-04-15 11:30:00,-117632742,39,40
2021-04-15 12:00:00,2021-04-15 12:30:00,-117632742,34,47
2021-04-15 16:00:00,2021-04-15 16:30:00,-117632742,29,40
2021-04-15 20:00:00,2021-04-15 20:30:00,-117632742,16,25
2021-04-15 21:00:00,2021-04-15 21:30:00,-117632742,27,26
2021-04-15 23:00:00,2021-04-15 23:30:00,-117632742,2,3
2021-04-16 03:00:00,2021-04-16 03:30:00,-117632742,1,1
2021-04-16 08:30:00,2021-04-16 09:00:00,-117632742,46,69
2021-04-16 09:00:00,2021-04-16 09:30:00,-117632742,44,63
2021-04-16 10:00:00,2021-04-16 10:30:00,-117632742,34,43
2021-04-16 19:30:00,2021-04-16 20:00:00,-117632742,0,0
2021-04-16 20:00:00,2021-04-16 20:30:00,-117632742,19,21
2021-04-17 00:30:00,2021-04-17 01:00:00,-117632742,0,0
2021-04-17 01:00:00,2021-04-17 01:30:00,-117632742,0,0
2021-04-17 08:30:00,2021-04-17 09:00:00,-117632742,13,27
2021-04-17 12:30:00,2021-04-17 13:00:00,-117632742,28,42
2021-04-17 17:00:00,2021-04-17 17:30:00,-117632742,27,30
2021-04-01 00:00:00,2021-04-01 00:30:00,-190676803_2,0,0
2021-04-01 03:30:00,2021-04-01 04:00:00,-190676803_2,0,0
2021-04-01 04:00:00,2021-04-01 04:30:00,-190676803_2,0,0
2021-04-01 06:30:00,2021-04-01 07:00:00,-190676803_2,0,0
2021-04-01 12:30:00,2021-04-01 13:00:00,-190676803_2,0,40
2021-04-01 15:00:00,2021-04-01 15:30:00,-190676803_2,0,12
2021-04-01 17:00:00,2021-04-01 17:30:00,-190676803_2,0,25
2021-04-01 21:30:00,2021-04-01 22:00:00,-190676803_2,0,15
2021-04-02 00:00:00,2021-04-02 00:30:00,-190676803_2,0,0
2021-04-02 03:00:00,2021-04-02 03:30:00,-190676803_2,0,0
2021-04-02 04:30:00,2021-04-02 05:00:00,-190676803_2,0,0
2021-04-02 16:30:00,2021-04-02 17:00:00,-190676803_2,0,27
2021-04-02 19:00:00,2021-04-02 19:30:00,-190676803_2,0,15
2021-04-02 20:00:00,2021-04-02 20:30:00,-190676803_2,0,29
2021-04-02 21:00:00,2021-04-02 21:30:00,-190676803_2,0,16
2021-04-02 22:00:00,2021-04-02 22:30:00,-190676803_2,0,1
2021-04-03 00:00:00,2021-04-03 00:30:00,-190676803_2,0,0
2021-04-03 06:30:00,2021-04-03 07:00:00,-190676803_2,0,0
2021-04-03 07:30:00,2021-04-03 08:00:00,-190676803_2,0,2
2021-04-03 20:30:00,2021-04-03 21:00:00,-190676803_2,0,16
2021-04-03 22:00:00,2021-04-03 22:30:00,-190676803_2,0,1
2021-04-04 00:30:00,2021-04-04 01:00:00,-190676803_2,0,0
2021-04-04 08:30:00,2021-04-04 09:00:00,-190676803_2,0,3
2021-04-04 14:00:00,2021-04-04 14:30:00,-190676803_2,0,38
2021-04-04 23:00:00,2021-04-04 23:30:00,-190676803_2,0,2
2021-04-05 02:00:00,2021-04-05 02:30:00,-190676803_2,0,0
2021-04-05 08:30:00,2021-04-05 09:00:00,-190676803_2,0,3
2021-04-05 09:30:00,2021-04-05 10:00:00,-190676803_2,0,10
2021-04-05 12:00:00,2021-04-05 12:30:00,-190676803_2,2,59
2021-04-05 13:00:00,2021-04-05 13:30:00,-190676803_2,1,45
2021-04-05 14:30:00,2021-04-05 15:00:00,-190676803_2,0,15
2021-04-05 20:00:00,2021-04-05 20:30:00,-190676803_2,0,20
2021-04-06 02:30:00,2021-04-06 03:00:00,-190676803_2,0,0
2021-04-06 12:00:00,2021-04-06 12:30:00,-190676803_2,0,5
2021-04-07 04:00:00,2021-04-07 04:30:00,-190676803_2,0,0
2021-04-07 08:00:00,2021-04-07 08:30:00,-190676803_2,0,3
2021-04-07 11:00:00,2021-04-07 11:30:00,-190676803_2,0,11
2021-04-07 13:00:00,2021-04-07 13:30:00,-190676803_2,0,15
2021-04-08 00:00:00,2021-04-08 00:30:00,-190676803_2,0,0
2021-04-08 01:00:00,2021-04-08 01:30:00,-190676803_2,0,0
2021-04-08 02:00:00,2021-04-08 02:30:00,-190676803_2,0,0
2021-04-08 05:00:00,2021-04-08 05:30:00,-190676803_2,0,0
2021-04-08 06:00:00,2021-04-08 06:30:00,-190676803_2,0,0
2021-04-08 12:30:00,2021-04-08 13:00:00,-190676803_2,0,17
2021-04-08 13:30:00,2021-04-08 14:00:00,-190676803_2,0,23
2021-04-08 14:30:00,2021-04-08 15:00:00,-190676803_2,0,6
2021-04-09 00:00:00,2021-04-09 00:30:00,-190676803_2,0,0
2021-04-09 00:30:00,2021-04-09 01:00:00,-190676803_2,0,0
2021-04-09 01:00:00,2021-04-09 01:30:00,-190676803_2,0,0
2021-04-09 02:00:00,2021-04-09 02:30:00,-190676803_2,0,0
2021-04-09 02:30:00,2021-04-09 03:00:00,-190676803_2,0,0
2021-04-09 09:30:00,2021-04-09 10:00:00,-190676803_2,0,4
2021-04-09 10:00:00,2021-04-09 10:30:00,-190676803_2,0,14
2021-04-09 11:30:00,2021-04-09 12:00:00,-190676803_2,0,15
2021-04-09 12:30:00,2021-04-09 13:00:00,-190676803_2,0,18
2021-04-09 17:00:00,2021-04-09 17:30:00,-190676803_2,0,25
2021-04-10 00:00:00,2021-04-10 00:30:00,-190676803_2,0,0
2021-04-10 11:30:00,2021-04-10 12:00:00,-190676803_2,0,13
2021-04-10 12:30:00,2021-04-10 13:00:00,-190676803_2,1,22
2021-04-10 19:00:00,2021-04-10 19:30:00,-190676803_2,0,24
2021-04-10 22:30:00,2021-04-10 23:00:00,-190676803_2,0,1
2021-04-11 04:00:00,2021-04-11 04:30:00,-190676803_2,0,0
2021-04-11 07:30:00,2021-04-11 08:00:00,-190676803_2,0,1
2021-04-11 08:00:00,2021-04-11 08:30:00,-190676803_2,0,0
2021-04-11 08:30:00,2021-04-11 09:00:00,-190676803_2,0,1
2021-04-11 13:30:00,2021-04-11 14:00:00,-190676803_2,0,0
2021-04-11 20:30:00,2021-04-11 21:00:00,-190676803_2,0,4
2021-04-12 01:30:00,2021-04-12 02:00:00,-190676803_2,0,0
2021-04-12 02:00:00,2021-04-12 02:30:00,-190676803_2,0,0
2021-04-12 03:00:00,2021-04-12 03:30:00,-190676803_2,0,0
2021-04-12 05:30:00,2021-04-12 06:00:00,-190676803_2,0,0
2021-04-12 11:00:00,2021-04-12 11:30:00,-190676803_2,0,7
2021-04-12 12:30:00,2021-04-12 13:00:00,-190676803_2,0,5
2021-04-12 13:00:00,2021-04-12 13:30:00,-190676803_2,0,14
2021-04-12 13:30:00,2021-04-12 14:00:00,-190676803_2,0,10
2021-04-12 17:00:00,2021-04-12 17:30:00,-190676803_2,0,10
2021-04-12 18:30:00,2021-04-12 19:00:00,-190676803_2,0,14
2021-04-12 19:30:00,2021-04-12 20:00:00,-190676803_2,0,19
2021-04-12 20:00:00,2021-04-12 20:30:00,-190676803_2,0,13
2021-04-13 05:30:00,2021-04-13 06:00:00,-190676803_2,0,0
2021-04-13 08:30:00,2021-04-13 09:00:00,-190676803_2,0,10
2021-04-13 10:00:00,2021-04-13 10:30:00,-190676803_2,0,5
2021-04-14 00:00:00,2021-04-14 00:30:00,-190676803_2,0,0
2021-04-14 01:00:00,2021-04-14 01:30:00,-190676803_2,0,0
2021-04-14 08:00:00,2021-04-14 08:30:00,-190676803_2,0,7
2021-04-14 09:30:00,2021-04-14 10:00:00,-190676803_2,0,6
2021-04-14 12:30:00,2021-04-14 13:00:00,-190676803_2,0,13
2021-04-14 13:00:00,2021-04-14 13:30:00,-190676803_2,0,19
2021-04-14 15:30:00,2021-04-14 16:00:00,-190676803_2,0,11
2021-04-14 16:30:00,2021-04-14 17:00:00,-190676803_2,0,12
2021-04-14 18:00:00,2021-04-14 18:30:00,-190676803_2,0,13
2021-04-14 19:00:00,2021-04-14 19:30:00,-190676803_2,0,16
2021-04-14 21:30:00,2021-04-14 22:00:00,-190676803_2,0,10
2021-04-15 04:00:00,2021-04-15 04:30:00,-190676803_2,0,0
2021-04-15 07:30:00,2021-04-15 08:00:00,-190676803_2,0,9
2021-04-15 20:30:00,2021-04-15 21:00:00,-190676803_2,0,7
2021-04-15 23:30:00,2021-04-16 00:00:00,-190676803_2,0,0
2021-04-16 04:30:00,2021-04-16 05:00:00,-190676803_2,0,0
2021-04-16 10:00:00,2021-04-16 10:30:00,-190676803_2,0,4
2021-04-16 12:00:00,2021-04-16 12:30:00,-190676803_2,0,13
2021-04-16 12:30:00,2021-04-16 13:00:00,-190676803_2,0,7
2021-04-16 13:30:00,2021-04-16 14:00:00,-190676803_2,0,9
2021-04-16 19:00:00,2021-04-16 19:30:00,-190676803_2,0,4
2021-04-16 23:00:00,2021-04-16 23:30:00,-190676803_2,0,1
2021-04-17 03:00:00,2021-04-17 03:30:00,-190676803_2,0,0
2021-04-17 05:00:00,2021-04-17 05:30:00,-190676803_2,0,0
2021-04-17 16:00:00,2021-04-17 16:30:00,-190676803_2,0,5
2021-04-17 16:30:00,2021-04-17 17:00:00,-190676803_2,0,15
2021-04-17 22:00:00,2021-04-17 22:30:00,-190676803_2,0,2
2021-04-01 04:00:00,2021-04-01 04:30:00,-23965356_1,0,0
2021-04-01 06:00:00,2021-04-01 06:30:00,-23965356_1,0,12
2021-04-01 07:30:00,2021-04-01 08:00:00,-23965356_1,0,26
2021-04-01 14:30:00,2021-04-01 15:00:00,-23965356_1,2,206
2021-04-01 21:00:00,2021-04-01 21:30:00,-23965356_1,2,246
2021-04-02 04:30:00,2021-04-02 05:00:00,-23965356_1,0,0
2021-04-02 06:00:00,2021-04-02 06:30:00,-23965356_1,0,20
2021-04-02 08:00:00,2021-04-02 08:30:00,-23965356_1,0,42
2021-04-02 11:00:00,2021-04-02 11:30:00,-23965356_1,3,246
2021-04-02 13:00:00,2021-04-02 13:30:00,-23965356_1,3,298
2021-04-02 15:30:00,2021-04-02 16:00:00,-23965356_1,1,122
2021-04-02 18:30:00,2021-04-02 19:00:00,-23965356_1,2,242
2021-04-02 19:30:00,2021-04-02 20:00:00,-23965356_1,3,266
2021-04-03 01:30:00,2021-04-03 02:00:00,-23965356_1,0,2
2021-04-03 04:00:00,2021-04-03 04:30:00,-23965356_1,0,2
2021-04-03 08:00:00,2021-04-03 08:30:00,-23965356_1,1,88
2021-04-03 10:30:00,2021-04-03 11:00:00,-23965356_1,3,320
2021-04-03 12:00:00,2021-04-03 12:30:00,-23965356_1,4,356
2021-04-03 14:00:00,2021-04-03 14:30:00,-23965356_1,2,288
2021-04-03 17:00:00,2021-04-03 17:30:00,-23965356_1,0,22
2021-04-03 18:00:00,2021-04-03 18:30:00,-23965356_1,1,84
2021-04-03 19:30:00,2021-04-03 20:00:00,-23965356_1,0,0
2021-04-03 20:00:00,2021-04-03 20:30:00,-23965356_1,3,252
2021-04-03 23:30:00,2021-04-04 00:00:00,-23965356_1,0,16
2021-04-04 02:00:00,2021-04-04 02:30:00,-23965356_1,0,2
2021-04-04 02:30:00,2021-04-04 03:00:00,-23965356_1,0,2
2021-04-04 06:00:00,2021-04-04 06:30:00,-23965356_1,0,12
2021-04-04 08:30:00,2021-04-04 09:00:00,-23965356_1,1,78
2021-04-04 09:30:00,2021-04-04 10:00:00,-23965356_1,2,102
2021-04-04 18:30:00,2021-04-04 19:00:00,-23965356_1,2,188
2021-04-04 19:00:00,2021-04-04 19:30:00,-23965356_1,2,60
2021-04-04 20:00:00,2021-04-04 20:30:00,-23965356_1,2,96
2021-04-05 00:30:00,2021-04-05 01:00:00,-23965356_1,0,2
2021-04-05 09:00:00,2021-04-05 09:30:00,-23965356_1,1,78
2021-04-05 11:00:00,2021-04-05 11:30:00,-23965356_1,3,250
2021-04-05 19:30:00,2021-04-05 20:00:00,-23965356_1,2,210
2021-04-05 21:30:00,2021-04-05 22:00:00,-23965356_1,2,226
2021-04-05 22:30:00,2021-04-05 23:00:00,-23965356_1,0,20
2021-04-05 23:30:00,2021-04-06 00:00:00,-23965356_1,0,4
2021-04-06 00:00:00,2021-04-06 00:30:00,-23965356_1,0,8
2021-04-06 03:30:00,2021-04-06 04:00:00,-23965356_1,0,0
2021-04-06 04:30:00,2021-04-06 05:00:00,-23965356_1,0,4
2021-04-06 06:30:00,2021-04-06 07:00:00,-23965356_1,0,38
2021-04-06 11:00:00,2021-04-06 11:30:00,-23965356_1,2,202
2021-04-06 14:00:00,2021-04-06 14:30:00,-23965356_1,0,0
2021-04-07 02:00:00,2021-04-07 02:30:00,-23965356_1,0,4
2021-04-07 07:30:00,2021-04-07 08:00:00,-23965356_1,2,188
2021-04-07 11:00:00,2021-04-07 11:30:00,-23965356_1,3,250
2021-04-07 13:00:00,2021-04-07 13:30:00,-23965356_1,4,388
2021-04-07 15:00:00,2021-04-07 15:30:00,-23965356_1,3,242
2021-04-07 15:30:00,2021-04-07 16:00:00,-23965356_1,3,274
2021-04-07 16:00:00,2021-04-07 16:30:00,-23965356_1,3,280
2021-04-07 18:30:00,2021-04-07 19:00:00,-23965356_1,4,276
2021-04-08 02:30:00,2021-04-08 03:00:00,-23965356_1,0,0
2021-04-08 03:30:00,2021-04-08 04:00:00,-23965356_1,0,0
2021-04-08 04:00:00,2021-04-08 04:30:00,-23965356_1,0,0
2021-04-08 07:00:00,2021-04-08 07:30:00,-23965356_1,1,88
2021-04-08 14:30:00,2021-04-08 15:00:00,-23965356_1,3,268
2021-04-08 15:00:00,2021-04-08 15:30:00,-23965356_1,3,256
2021-04-08 16:00:00,2021-04-08 16:30:00,-23965356_1,3,312
2021-04-09 07:30:00,2021-04-09 08:00:00,-23965356_1,2,202
2021-04-09 16:00:00,2021-04-09 16:30:00,-23965356_1,2,220
2021-04-09 19:30:00,2021-04-09 20:00:00,-23965356_1,2,154
2021-04-09 21:30:00,2021-04-09 22:00:00,-23965356_1,2,248
2021-04-10 02:00:00,2021-04-10 02:30:00,-23965356_1,0,6
2021-04-10 02:30:00,2021-04-10 03:00:00,-23965356_1,0,0
2021-04-10 03:00:00,2021-04-10 03:30:00,-23965356_1,0,2
2021-04-10 10:30:00,2021-04-10 11:00:00,-23965356_1,3,238
2021-04-10 11:00:00,2021-04-10 11:30:00,-23965356_1,3,284
2021-04-10 14:00:00,2021-04-10 14:30:00,-23965356_1,4,316
2021-04-11 01:00:00,2021-04-11 01:30:00,-23965356_1,0,4
2021-04-11 02:00:00,2021-04-11 02:30:00,-23965356_1,0,2
2021-04-11 07:00:00,2021-04-11 07:30:00,-23965356_1,0,28
2021-04-11 10:30:00,2021-04-11 11:00:00,-23965356_1,2,218
2021-04-11 12:00:00,2021-04-11 12:30:00,-23965356_1,1,82
2021-04-11 20:00:00,2021-04-11 20:30:00,-23965356_1,1,122
2021-04-11 22:00:00,2021-04-11 22:30:00,-23965356_1,1,74
2021-04-12 06:00:00,2021-04-12 06:30:00,-23965356_1,0,30
2021-04-12 15:30:00,2021-04-12 16:00:00,-23965356_1,3,348
2021-04-12 16:00:00,2021-04-12 16:30:00,-23965356_1,5,358
2021-04-13 05:00:00,2021-04-13 05:30:00,-23965356_1,0,4
2021-04-13 11:00:00,2021-04-13 11:30:00,-23965356_1,2,98
2021-04-13 12:30:00,2021-04-13 13:00:00,-23965356_1,3,294
2021-04-13 13:30:00,2021-04-13 14:00:00,-23965356_1,4,328
2021-04-13 16:00:00,2021-04-13 16:30:00,-23965356_1,5,374
2021-04-13 16:30:00,2021-04-13 17:00:00,-23965356_1,5,438
2021-04-13 21:00:00,2021-04-13 21:30:00,-23965356_1,2,154
2021-04-13 21:30:00,2021-04-13 22:00:00,-23965356_1,1,162
2021-04-14 01:30:00,2021-04-14 02:00:00,-23965356_1,0,10
2021-04-14 02:00:00,2021-04-14 02:30:00,-23965356_1,0,4
2021-04-14 08:30:00,2021-04-14 09:00:00,-23965356_1,7,484
2021-04-15 00:00:00,2021-04-15 00:30:00,-23965356_1,0,4
2021-04-15 01:00:00,2021-04-15 01:30:00,-23965356_1,0,2
2021-04-15 04:00:00,2021-04-15 04:30:00,-23965356_1,0,0
2021-04-15 15:00:00,2021-04-15 15:30:00,-23965356_1,3,310
2021-04-15 15:30:00,2021-04-15 16:00:00,-23965356_1,3,268
2021-04-16 00:00:00,2021-04-16 00:30:00,-23965356_1,0,6
2021-04-16 01:00:00,2021-04-16 01:30:00,-23965356_1,0,2
2021-04-16 02:30:00,2021-04-16 03:00:00,-23965356_1,0,0
2021-04-16 03:30:00,2021-04-16 04:00:00,-23965356_1,0,2
2021-04-16 07:30:00,2021-04-16 08:00:00,-23965356_1,5,358
2021-04-16 21:30:00,2021-04-16 22:00:00,-23965356_1,2,236
2021-04-17 01:00:00,2021-04-17 01:30:00,-23965356_1,0,2
2021-04-17 08:00:00,2021-04-17 08:30:00,-23965356_1,1,74
2021-04-17 14:00:00,2021-04-17 14:30:00,-23965356_1,4,338
2021-04-17 15:30:00,2021-04-17 16:00:00,-23965356_1,2,166
2021-04-17 23:30:00,2021-04-18 00:00:00,-23965356_1,0,0
2021-04-01 03:00:00,2021-04-01 03:30:00,-406197261,0,1
2021-04-01 12:00:00,2021-04-01 12:30:00,-406197261,2,73
2021-04-01 19:30:00,2021-04-01 20:00:00,-406197261,3,76
2021-04-02 00:30:00,2021-04-02 01:00:00,-406197261,0,1
2021-04-02 08:30:00,2021-04-02 09:00:00,-406197261,1,29
2021-04-02 09:00:00,2021-04-02 09:30:00,-406197261,1,33
2021-04-02 10:00:00,2021-04-02 10:30:00,-406197261,1,49
2021-04-02 12:00:00,2021-04-02 12:30:00,-406197261,2,69
2021-04-02 16:00:00,2021-04-02 16:30:00,-406197261,2,56
2021-04-02 18:00:00,2021-04-02 18:30:00,-406197261,2,71
2021-04-03 01:30:00,2021-04-03 02:00:00,-406197261,0,0
2021-04-03 04:00:00,2021-04-03 04:30:00,-406197261,0,0
2021-04-03 07:00:00,2021-04-03 07:30:00,-406197261,0,17
2021-04-03 15:00:00,2021-04-03 15:30:00,-406197261,1,34
2021-04-03 18:30:00,2021-04-03 19:00:00,-406197261,1,20
2021-04-03 21:30:00,2021-04-03 22:00:00,-406197261,1,38
2021-04-03 22:30:00,2021-04-03 23:00:00,-406197261,0,4
2021-04-04 00:00:00,2021-04-04 00:30:00,-406197261,0,5
2021-04-04 09:00:00,2021-04-04 09:30:00,-406197261,0,26
2021-04-04 17:00:00,2021-04-04 17:30:00,-406197261,0,14
2021-04-04 17:30:00,2021-04-04 18:00:00,-406197261,0,0
2021-04-04 18:00:00,2021-04-04 18:30:00,-406197261,0,12
2021-04-04 19:30:00,2021-04-04 20:00:00,-406197261,3,6
2021-04-04 23:00:00,2021-04-04 23:30:00,-406197261,0,5
2021-04-05 04:00:00,2021-04-05 04:30:00,-406197261,0,0
2021-04-05 05:30:00,2021-04-05 06:00:00,-406197261,0,6
2021-04-06 02:30:00,2021-04-06 03:00:00,-406197261,0,2
2021-04-06 04:30:00,2021-04-06 05:00:00,-406197261,0,2
2021-04-06 05:30:00,2021-04-06 06:00:00,-406197261,0,3
2021-04-06 07:30:00,2021-04-06 08:00:00,-406197261,2,70
2021-04-06 09:00:00,2021-04-06 09:30:00,-406197261,3,49
2021-04-06 11:00:00,2021-04-06 11:30:00,-406197261,3,66
2021-04-06 15:30:00,2021-04-06 16:00:00,-406197261,2,67
2021-04-06 16:30:00,2021-04-06 17:00:00,-406197261,2,55
2021-04-06 22:00:00,2021-04-06 22:30:00,-406197261,0,19
2021-04-07 01:30:00,2021-04-07 02:00:00,-406197261,0,1
2021-04-07 06:00:00,2021-04-07 06:30:00,-406197261,0,8
2021-04-07 08:30:00,2021-04-07 09:00:00,-406197261,2,78
2021-04-07 09:30:00,2021-04-07 10:00:00,-406197261,2,59
2021-04-07 10:30:00,2021-04-07 11:00:00,-406197261,2,80
2021-04-07 13:30:00,2021-04-07 14:00:00,-406197261,3,78
2021-04-07 15:00:00,2021-04-07 15:30:00,-406197261,2,67
2021-04-07 15:30:00,2021-04-07 16:00:00,-406197261,3,68
2021-04-07 19:30:00,2021-04-07 20:00:00,-406197261,1,29
2021-04-08 01:30:00,2021-04-08 02:00:00,-406197261,0,0
2021-04-08 02:30:00,2021-04-08 03:00:00,-406197261,0,2
2021-04-08 04:30:00,2021-04-08 05:00:00,-406197261,0,2
2021-04-08 05:00:00,2021-04-08 05:30:00,-406197261,0,4
2021-04-08 09:00:00,2021-04-08 09:30:00,-406197261,2,78
2021-04-08 13:00:00,2021-04-08 13:30:00,-406197261,3,89
2021-04-09 00:00:00,2021-04-09 00:30:00,-406197261,0,3
2021-04-09 00:30:00,2021-04-09 01:00:00,-406197261,0,1
2021-04-09 02:30:00,2021-04-09 03:00:00,-406197261,0,4
2021-04-09 03:00:00,2021-04-09 03:30:00,-406197261,0,2
2021-04-09 06:00:00,2021-04-09 06:30:00,-406197261,0,8
2021-04-09 11:00:00,2021-04-09 11:30:00,-406197261,0,0
2021-04-09 14:00:00,2021-04-09 14:30:00,-406197261,4,123
