Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,1,AIETE,,Ezezaguna,19,9,10
2023,1,AIETE,0101,Arbaitzaenea,83,40,43
2023,1,AIETE,0102,Berabera,120,71,49
2023,1,AIETE,0103,Errondo,53,32,21
2023,1,AIETE,0104,Etxadi,104,56,48
2023,1,AIETE,0105,Lugaritz,86,51,35
2023,1,AIETE,0106,Mirakontxa,143,83,60
2023,1,AIETE,0107,Munto,120,56,64
2023,1,AIETE,0108,Pagola,105,31,74
2023,1,AIETE,0109,Aiete jauregia,76,34,42
2023,1,AIETE,0110,Puiu-Lanberri,75,43,32
2023,10,IBAETA,,Ezezaguna,21,13,8
2023,10,IBAETA,1001,Arriola,99,53,46
2023,10,IBAETA,1002,Berio,104,51,53
2023,10,IBAETA,1003,Campus,16,6,10
2023,10,IBAETA,1005,Errotaburu,81,49,32
2023,10,IBAETA,1006,Igara,218,97,121
2023,10,IBAETA,1007,Itza,95,41,54
2023,10,IBAETA,1008,Lorea,116,63,53
2023,10,IBAETA,1099,Unitate txikirik gabe,10,5,5
2023,11,IGELDO,1101,Amezti,13,7,6
2023,11,IGELDO,1102,Igeldo,33,16,17
2023,11,IGELDO,1199,Unitate txikirik gabe,55,26,29
2023,12,INTXAURRONDO,1201,Intxaurrondoberri,545,262,283
2023,12,INTXAURRONDO,1202,Ipar Intxaurrondo,188,103,85
2023,12,INTXAURRONDO,1203,Hego Intxaurrondo,290,146,144
2023,12,INTXAURRONDO,1204,Intxaurrondozar,75,40,35
2023,12,INTXAURRONDO,1205,Marrutxipi,691,147,544
2023,13,LOIOLA,1303,Loiola Kalegunea,367,199,168
2023,13,LOIOLA,1304,Patxillardegi,61,35,26
2023,13,LOIOLA,1305,Txomiñenea,137,63,74
2023,13,LOIOLA,1399,Unitate txikirik gabe,110,17,93
2023,14,MARTUTENE,1403,Martutene,201,96,105
2023,14,MARTUTENE,1404,Portutxo,22,8,14
2023,14,MARTUTENE,1405,Torruazar,26,15,11
2023,14,MARTUTENE,1499,Unitate txikirik gabe,45,23,22
2023,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,178,102,76
2023,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,719,373,346
2023,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,101,62,39
2023,16,MIRAMON - ZORROAGA,1601,Ospitaleak,12,5,7
2023,16,MIRAMON - ZORROAGA,1603,Irola,19,11,8
2023,16,MIRAMON - ZORROAGA,1604,Miramon,42,21,21
