Urtea,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2023,5.690321693558197,5.56,5.84,28.08,80.4,79.86,80.94,210.54,253.57,169.61,25.74,28.68,22.46,169.92,155.28,188.35,16.97,20.39,12.11
2022,5.5842834739117535,5.14,6.08,27.46,82.09,80.13,84.05,203.68,245.91,163.4,25.31,28.27,22.0,171.5,156.92,189.88,17.51,21.03,12.45
2021,6.143297470814013,5.42,6.95,30.27,82.68,81.14,84.21,198.5,241.0,158.12,25.04,28.09,21.64,172.15,156.94,191.39,17.87,21.48,12.66
2020,6.406064762390818,5.94,6.93,31.23,83.33,83.79,82.89,191.86,233.48,152.21,24.59,27.68,21.15,173.91,158.44,193.52,18.06,21.65,12.81
2019,6.485607899587279,6.17,6.84,31.43,86.31,88.54,84.2,186.57,229.22,146.45,24.29,27.39,20.81,174.79,159.46,194.24,18.3,21.94,12.94
2018,6.9683436577935005,6.47,7.53,33.54,89.75,93.0,86.76,180.38,222.11,140.99,23.93,27.06,20.42,175.67,160.65,194.74,18.07,21.69,12.7
2017,6.953484510015054,6.42,7.55,33.39,89.37,94.56,84.68,176.16,215.91,138.2,23.66,26.73,20.19,176.24,161.25,195.33,17.84,21.52,12.35
2016,7.200343384483314,6.66,7.8,34.32,92.58,96.13,89.34,171.51,211.54,133.42,23.22,26.36,19.68,178.7,163.14,198.6,17.59,21.15,12.22
2015,7.98099609280528,7.85,8.13,37.65,94.91,97.1,92.89,168.41,209.07,130.03,22.86,26.03,19.29,181.4,165.35,201.94,17.21,20.81,11.73
2014,7.877781539337858,7.42,8.4,36.62,95.39,96.09,94.74,166.15,207.83,127.12,22.58,25.78,18.96,183.45,167.56,203.76,17.17,20.8,11.62
2013,7.5486092829089815,7.06,8.1,34.48,94.91,95.37,94.49,163.23,204.85,124.19,22.2,25.42,18.56,186.09,169.84,207.0,16.81,20.34,11.34
2012,8.36425247174384,7.46,9.39,37.63,95.95,93.92,97.89,159.43,200.98,120.48,21.73,24.99,18.06,189.82,173.06,211.41,16.38,19.86,10.93
2011,8.115820754615772,7.44,8.88,36.12,95.91,94.7,97.06,156.97,198.35,118.06,21.39,24.67,17.67,192.64,175.11,215.39,16.11,19.52,10.73
2010,8.109516060601178,7.76,8.51,35.63,96.68,94.34,98.95,155.13,197.3,115.65,21.07,24.4,17.3,195.37,177.37,218.8,15.73,19.01,10.49
2009,8.036869340232858,7.01,9.2,34.86,96.68,95.28,98.01,153.29,196.39,113.21,20.68,24.05,16.86,199.55,180.97,223.75,15.36,18.52,10.28
2008,8.426708674330907,7.36,9.63,36.03,97.99,95.1,100.82,152.25,194.71,112.48,20.38,23.75,16.57,203.27,183.76,228.84,14.82,17.99,9.67
2007,8.271190856100818,7.68,8.94,34.95,100.64,100.76,100.52,150.92,192.72,111.59,20.11,23.45,16.33,206.19,186.37,232.21,14.39,17.46,9.39
2006,8.420523798082174,7.46,9.51,35.21,101.75,103.24,100.35,150.41,192.74,110.6,19.99,23.4,16.14,207.78,187.15,235.0,13.85,17.01,8.68
2005,8.318106199034554,7.72,9.0,34.34,101.67,104.23,99.3,150.93,192.97,111.13,19.84,23.27,15.97,210.41,189.12,238.53,13.45,16.64,8.21
2004,8.537198574582979,7.5,9.71,34.89,103.56,105.08,102.15,149.28,192.14,108.98,19.55,23.05,15.63,213.98,191.64,243.57,13.06,16.18,7.87
2003,8.813852529466187,8.43,9.25,35.54,105.74,107.5,104.13,149.71,192.44,109.4,19.5,22.99,15.58,215.23,192.54,245.34,12.79,15.92,7.59
2002,8.405897296615144,7.99,8.87,33.38,105.99,106.45,105.56,151.28,194.54,110.39,19.47,22.98,15.53,217.34,194.05,248.4,12.6,15.67,7.49
2001,8.282370539838972,7.28,9.41,32.49,106.81,106.45,107.15,150.78,194.65,109.54,19.39,22.91,15.42,218.93,195.45,250.23,12.43,15.36,7.54
2000,8.254118788734258,7.31,9.31,32.11,108.35,108.38,108.32,149.13,191.48,108.84,19.19,22.69,15.25,220.92,196.71,253.36,12.37,15.29,7.49
