IzenEraiki,NomEdifici,Mota,Tipo,AzpiMota,Subtipo,Indizea,IzenKalea,NomCalle,Ataria,Portal,INFO+,+INFO,X_etrs89,Y_etrs89
ANTIGUA HAURTXOKOA,ANTIGUA HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,00200003, Alfontso Xiii.Aren Plaza,"Alfonso XIII, Plaza de",003,003,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/hauant?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/hauant?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,581047.41408456,4796192.0889709
GROS HAURTXOKOA,GROS HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,03320007,Nafarroa Hiribidea,"Navarra, Avenida de",007,007,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haugro?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haugro?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,583481.02660334,4797494.8937888
GROS GAZTELEKUA,GROS GAZTELEKUA,GAZTERIA,JUVENTUD,GAZTELEKU,GAZTELEKU,03320007,Nafarroa Hiribidea,"Navarra, Avenida de",007,007,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazgro?opendocument&idioma=eus&id=A337696344073,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazgro?opendocument&idioma=cas&id=A337696344073,583491.78743015,4797489.1749528
EGIA HAURTXOKOA,EGIA HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,01380032,Mandasko Dukearen Pasealekua,"Duque de Mandas, Paseo del",032,032,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/hauegi?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/hauegi?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,583069.76511908,4796622.8312946
MARTUTENE HAURTXOKOA,MARTUTENE HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,019050021, Elenategi Kalea,"Elenategi, Calle de",021,021,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haumar?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haumar?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,584842.56392182,4793923.3107741
MARTUTENE GAZTELEKUA,MARTUTENE GAZTELEKUA,GAZTERIA,JUVENTUD,GAZTELEKU,GAZTELEKU,02950048,Martutene Pasealekua,"Martutene, Paseo de",048,048,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazmar?opendocument&idioma=eus&id=A337696344073,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazmar?opendocument&idioma=cas&id=A337696344073,584773.52971337,4794193.4857808
ALTZA GAZTELEKUA,ALTZA GAZTELEKUA,GAZTERIA,JUVENTUD,GAZTELEKU,GAZTELEKU,00750031,Txirrita Bertsolariaren Pasealekua,"Bertsolari Txirrita, Paseo del",031,031,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazalt?opendocument&idioma=eus&id=A337696344073,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazalt?opendocument&idioma=cas&id=A337696344073,586112.63833536,4796540.6180288
ALTZA HAURTXOKOA,ALTZA HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,00750033,Txirrita Bertsolariaren Pasealekua,"Bertsolari Txirrita, Paseo del",033,033,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haualt?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haualt?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,586138.50554892,4796534.56926
BIDEBIETA GAZTELEKUA,BIDEBIETA GAZTELEKUA,GAZTERIA,JUVENTUD,GAZTELEKU,GAZTELEKU,03670013, Pasai San Pedro Hiribidea,"Pasai San Pedro, Avenida de",013,013,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazbid?opendocument&idioma=eus&id=A337696344073,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/gazbid?opendocument&idioma=cas&id=A337696344073,585870.80421385,4797098.7644197
BIDEBIETA HAURTXOKOA,BIDEBIETA HAURTXOKOA,GAZTERIA,JUVENTUD,HAURTXOKO,HAURTXOKO,04470017, Serapio Mujika Pasealekua,"Serapio Mujika, Paseo de",017,017,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haubid?opendocument&seccion=presentacion&idioma=eus&id=A337696343204,https://www.donostia.eus/Gazteria/gazteplana.nsf/centronuevo/haubid?opendocument&seccion=presentacion&idioma=cas&id=A337696343204,585507.70670611,4797153.0533694
