﻿MotaAZ,TipoOA,IzenaAZ,NomOA,Telefonoa,Indizea,IzenEraiki,KodKalea,IzenKalea,Ataria,Bis,INFO_eu,INFO_es
UdalInfo bulegoak,Oficinas UdalInfo,UDALINFO,UDALINFO,010 / 943 481000,01390041,,01390,Easo,041,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
UdalInfo bulegoak,Oficinas UdalInfo,UDALINFO,UDALINFO,010 / 943 481000,02495001,Udaltzaingoa,02495,Morlans biribilgunea,001,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
UdalInfo bulegoak,Oficinas UdalInfo,UDALINFO,UDALINFO,010 / 943 481000,04280004,Ateordetza,04280,San Martzial Pl,004,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
UdalInfo bulegoak,Oficinas UdalInfo,UDALINFO,UDALINFO,010 / 943 481000,02485005,Udala,02485,Arroka Pl,005,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,ZERGA BILKETA,RECAUDACIÓN,900-714033,02110006,Goikoa Jauregia,02110,Ijentea,006,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,UDALTZAINGOA,GUARDIA MUNICIPAL,092,02495001,Udaltzaingoa,02495,Morlans biribilgunea,001,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,KIUB (Kontsumitzaileen Informaziorako Udal Bulegoa),OMIC (Oficina Municipal de Información al Consumidor),943-483410,01380012,,01380,Mandasko Dukea,012,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,ETXEGINTZA,ETXEGINTZA,943-481765,04270002,,04270,San Martzial,002,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,GAZTERIA,JUVENTUD,943-481435,00030004,,00030,Agirre Miramon,004,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,UDAL ARTXIBOA,ARCHIVO MUNICIPAL,943-481486,01365001,,01365,Blas de Otero Pl,001,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,EUSKERA ZERBITZUA,SERVICIO DE EUSKERA,943-483750,01200002,,01200,Konstituzio Pl,002,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
Arreta espezializatuko bulegoak,Oficinas especializadas,MUSIKA ETA DANTZA ESKOLA,ESCUELA DE DANZA Y MÚSICA,943-297830,01105003,,01105,Atotxa Zelaia Pl,003,,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=eus&id=D325225&cat=&doc=D,https://www.donostia.eus/info/udalinfo/udalinfo_atencion.nsf/voWebContenidosId/NT00000996?OpenDocument&idioma=cas&id=D325225&cat=&doc=D
