Kodea,MotaEontzi,TipoCont,KodKalea,IzenKalea,IzenAuzoa,X_ETRS89,Y_ETRS89
IV005,Beira-Igloo,VIDRIO.Igloo.Calle,2140,"IGELDO,PS DE",IGELDO,579815.71583037,4796585.0789789
IV007,Beira-Igloo,VIDRIO.Igloo.Calle,60,AIZKORRI,ANTIGUA,580728.72869421,4795578.4938664
IV008,Beira-Igloo,VIDRIO.Igloo.Calle,100,"ALCALDE J.ELOSEGI,AV",MIRAKRUZ - BIDEBIETA,585875.87540809,4796878.0393477
IV028,Beira-Igloo,VIDRIO.Igloo.Calle,4510,SIERRA DE ARALAR,LOIOLA,583875.82938239,4795909.9663961
IV033,Beira-Igloo,VIDRIO.Igloo.Calle,4610,"TOLOSA,AV DE",IBAETA,580647.38344023,4795257.6391755
IV036,Beira-Igloo,VIDRIO.Igloo.Calle,2675,MARTIARENA/IGLESIAS,AMARABERRI,582857.40989092,4795222.1064081
IV039,Beira-Igloo,VIDRIO.Igloo.Calle,650,BALLENEROS,AMARABERRI,583157.56686914,4795285.7634508
IV044,Beira-Igloo,VIDRIO.Igloo.Calle,4670,MANTEO,ATEGORRIETA - ULIA,583676.23872121,4797490.274729
IV045,Beira-Igloo,VIDRIO.Igloo.Calle,50,"AINTZIETA,PS DE",LOIOLA,583851.14132457,4795414.2772922
IV046,Beira-Igloo,VIDRIO.Igloo.Calle,50,"AINTZIETA,PS DE",LOIOLA,584081.34055978,4795231.6344686
IV057,Beira-Igloo,VIDRIO.Igloo.Calle,2360,JOSE ARANA,GROS,583519.07292892,4797280.6274021
IV062,Beira-Igloo,VIDRIO.Igloo.Calle,860,BUZTINTXULO,INTXAURRONDO,584903.58316961,4795901.6680852
IV063,Beira-Igloo,VIDRIO.Igloo.Calle,2040,"HERRERA,PS DE",ALTZA,586083.7366511,4796794.0464442
IV065,Beira-Igloo,VIDRIO.Igloo.Calle,4470,"SERAPIO MUJIKA,PS DE",MIRAKRUZ - BIDEBIETA,585671.9474328,4797291.9850902
IV071,Beira-Igloo,VIDRIO.Igloo.Calle,1855,IRIGOIEN,ZUBIETA,578613.83454915,4791339.6266756
IV078,Beira-Igloo,VIDRIO.Igloo.Calle,4450,SECUNDINO ESNAOLA,GROS,583409.09810355,4797387.015747
IV079,Beira-Igloo,VIDRIO.Igloo.Calle,6210,"CEDRO,PZ DEL",MIRAKRUZ - BIDEBIETA,585716.34305849,4797051.5140374
IV080,Beira-Igloo,VIDRIO.Igloo.Calle,1000,KARKIZANO,GROS,583277.62636209,4797197.6842849
IV081,Beira-Igloo,VIDRIO.Igloo.Calle,3870,PORTUENEA,AIETE,581459.56612001,4795643.8905551
IV082,Beira-Igloo,VIDRIO.Igloo.Calle,1080,ZEMORIYA,ATEGORRIETA - ULIA,583434.69320424,4797547.2731271
IV083,Beira-Igloo,VIDRIO.Igloo.Calle,2480,"JULIO URKIXO,PS DE",MIRAKRUZ - BIDEBIETA,585769.18242874,4797297.6539364
IV084,Beira-Igloo,VIDRIO.Igloo.Calle,3580,PADRE LARROCA,GROS,583191.14394711,4797174.4090225
IV085,Beira-Igloo,VIDRIO.Igloo.Calle,490,"ARRIOLA,PS DE",IBAETA,580113.42379283,4795756.6775976
IV086,Beira-Igloo,VIDRIO.Igloo.Calle,1150,"COLON,PS DE",GROS,583072.32957665,4797340.6651815
IV087,Beira-Igloo,VIDRIO.Igloo.Calle,840,"BUENAVISTA,AV DE",ALTZA,587411.0454699,4797005.423419
IV089,Beira-Igloo,VIDRIO.Igloo.Calle,3470,"OLMOS,PS DE LOS",MIRAKRUZ - BIDEBIETA,585753.80392913,4796975.3495405
IV092,Beira-Igloo,VIDRIO.Igloo.Calle,7730,ILLUNBE,AMARABERRI,583202.67163744,4795047.5119463
IV093,Beira-Igloo,VIDRIO.Igloo.Calle,1740,FERRERIAS,AMARABERRI,582928.48906875,4794915.3088558
IV094,Beira-Igloo,VIDRIO.Igloo.Calle,630,AZKUENE,MIRAKRUZ - BIDEBIETA,586137.31814734,4797363.4205498
IV095,Beira-Igloo,VIDRIO.Igloo.Calle,3400,NTRA. SRA. DEL PILAR,MARTUTENE,584830.5167433,4794028.0594529
IV096,Beira-Igloo,VIDRIO.Igloo.Calle,4470,"SERAPIO MUJIKA,PS DE",MIRAKRUZ - BIDEBIETA,585580.41031527,4797284.1566837
IV097,Beira-Igloo,VIDRIO.Igloo.Calle,4680,RODIL,ATEGORRIETA - ULIA,583989.93537576,4787870.4428179
IV099,Beira-Igloo,VIDRIO.Igloo.Calle,7160,XABIER LIZARDI,IBAETA,580757.35001976,4794742.4640379
IV100,Beira-Igloo,VIDRIO.Igloo.Calle,5230,"ZURRIOLA,AV DE",GROS,582826.29832039,4797301.0032546
IV1000,Beira-Igloo,VIDRIO.Igloo.Calle,8370,RESURRECCION M.AZKUE,ANTIGUA,580499.6096646,4795815.6755888
IV1001,Beira-Igloo,VIDRIO.Igloo.Calle,1515,"BARCELONA,AV DE",AMARABERRI,583388.29383839,4795849.5187001
IV1007,Beira-Igloo,VIDRIO.Igloo.Calle,990,"CARLOS I,AV DE",AMARABERRI,582793.57881022,4795201.3406349
IV1008,Beira-Igloo,VIDRIO.Igloo.Calle,2340,JAVIER BARKAIZTEGI,AMARABERRI,582754.98001307,4795306.3792546
IV1009,Beira-Igloo,VIDRIO.Igloo.Calle,490,"ARRIOLA,PS DE",IBAETA,579859.89706411,4795864.7555987
