Urtea,Auzokodea,Auzoa,DelituKopurua
2024,,Ezezaguna,170
2024,1,AIETE,92
2024,10,IBAETA,53
2024,11,IGELDO,3
2024,12,INTXAURRONDO,175
2024,13,LOIOLA,109
2024,14,MARTUTENE,40
2024,15,MIRAKRUZ - BIDEBIETA,65
2024,16,MIRAMON - ZORROAGA,58
2024,17,ZUBIETA,2
2024,2,ALTZA,192
2024,3,AMARABERRI,550
2024,4,ANTIGUA,96
2024,5,AÑORGA,9
2024,6,ATEGORRIETA - ULIA,62
2024,7,ERDIALDEA,1151
2024,8,EGIA,345
2024,9,GROS,386
2023,,Ezezaguna,392
2023,1,AIETE,228
2023,10,IBAETA,117
2023,11,IGELDO,14
2023,12,INTXAURRONDO,366
2023,13,LOIOLA,152
2023,14,MARTUTENE,61
2023,15,MIRAKRUZ - BIDEBIETA,130
2023,16,MIRAMON - ZORROAGA,80
2023,17,ZUBIETA,6
2023,2,ALTZA,369
2023,3,AMARABERRI,1264
2023,4,ANTIGUA,190
2023,5,AÑORGA,27
2023,6,ATEGORRIETA - ULIA,116
2023,7,ERDIALDEA,2380
2023,8,EGIA,654
2023,9,GROS,838
2022,,Ezezaguna,407
2022,1,AIETE,216
2022,10,IBAETA,131
2022,11,IGELDO,14
2022,12,INTXAURRONDO,306
2022,13,LOIOLA,156
2022,14,MARTUTENE,51
2022,15,MIRAKRUZ - BIDEBIETA,117
2022,16,MIRAMON - ZORROAGA,75
2022,17,ZUBIETA,11
2022,2,ALTZA,326
2022,3,AMARABERRI,1029
2022,4,ANTIGUA,220
2022,5,AÑORGA,17
2022,6,ATEGORRIETA - ULIA,129
2022,7,ERDIALDEA,2517
2022,8,EGIA,562
2022,9,GROS,860
2021,,Ezezaguna,230
2021,1,AIETE,195
2021,10,IBAETA,128
2021,11,IGELDO,20
2021,12,INTXAURRONDO,290
2021,13,LOIOLA,145
2021,14,MARTUTENE,64
2021,15,MIRAKRUZ - BIDEBIETA,111
2021,16,MIRAMON - ZORROAGA,84
2021,17,ZUBIETA,5
2021,2,ALTZA,299
2021,3,AMARABERRI,953
2021,4,ANTIGUA,230
2021,5,AÑORGA,27
2021,6,ATEGORRIETA - ULIA,133
2021,7,ERDIALDEA,1898
2021,8,EGIA,504
2021,9,GROS,713
2020,,Ezezaguna,233
2020,1,AIETE,191
2020,10,IBAETA,128
2020,11,IGELDO,10
2020,12,INTXAURRONDO,259
2020,13,LOIOLA,156
2020,14,MARTUTENE,58
2020,15,MIRAKRUZ - BIDEBIETA,100
2020,16,MIRAMON - ZORROAGA,69
2020,17,ZUBIETA,5
2020,2,ALTZA,293
2020,3,AMARABERRI,896
2020,4,ANTIGUA,193
2020,5,AÑORGA,28
2020,6,ATEGORRIETA - ULIA,130
2020,7,ERDIALDEA,1393
2020,8,EGIA,407
2020,9,GROS,546
2019,,Ezezaguna,348
2019,1,AIETE,152
2019,10,IBAETA,128
2019,11,IGELDO,12
2019,12,INTXAURRONDO,325
2019,13,LOIOLA,129
2019,14,MARTUTENE,55
2019,15,MIRAKRUZ - BIDEBIETA,111
2019,16,MIRAMON - ZORROAGA,73
2019,17,ZUBIETA,2
2019,2,ALTZA,251
2019,3,AMARABERRI,975
2019,4,ANTIGUA,195
2019,5,AÑORGA,21
2019,6,ATEGORRIETA - ULIA,165
2019,7,ERDIALDEA,2201
2019,8,EGIA,513
2019,9,GROS,742
2018,,Ezezaguna,384
2018,1,AIETE,161
2018,10,IBAETA,124
2018,11,IGELDO,15
2018,12,INTXAURRONDO,311
2018,13,LOIOLA,133
2018,14,MARTUTENE,59
2018,15,MIRAKRUZ - BIDEBIETA,147
2018,16,MIRAMON - ZORROAGA,86
2018,17,ZUBIETA,6
2018,2,ALTZA,323
2018,3,AMARABERRI,1012
2018,4,ANTIGUA,225
2018,5,AÑORGA,25
2018,6,ATEGORRIETA - ULIA,182
2018,7,ERDIALDEA,2703
2018,8,EGIA,563
