Urtea,Hilabetea,Estazioa,ErabiltzaileKop,IbilbideKop,BatezBestekoIraupena,EzItzulitakoZk,LoturaOinZk,BatezBestekoLoturaOinLibre
2020,3,Andia,149,342,11.359649122807017,0,15,12
2020,3,Anoeta,85,159,14.9937106918239,0,15,12
2020,3,Arrasate,161,300,16.553333333333335,0,14,11
2020,3,Av. Zarautz,152,317,16.741324921135647,0,15,12
2020,3,Ayuntamiento,215,513,15.98635477582846,0,18,14
2020,3,Easo,194,494,12.18825910931174,0,18,14
2020,3,Intxaurrondo,57,155,10.741935483870968,0,18,14
2020,3,Isabel II,154,375,18.4,0,15,11
2020,3,Lugaritz,89,213,20.427230046948356,0,12,10
2020,3,Magisterio,157,310,15.564516129032258,0,15,12
2020,3,Paseo Francia,182,366,11.754098360655737,0,24,21
2020,3,Pio XII,193,423,10.349881796690307,1,24,19
2020,3,Plaza CataluĂ±a,180,431,13.593967517401392,0,15,11
2020,3,Riberas,72,215,9.223255813953488,0,15,11
2020,3,San Francisco,123,286,19.818181818181817,0,12,9
2020,3,Universidades,197,555,11.36936936936937,0,24,20
2020,2,Andia,337,1003,9.79062811565304,3,15,12
2020,2,Anoeta,183,459,12.599128540305012,0,15,12
2020,2,Arrasate,332,779,13.822849807445444,0,14,11
2020,2,Av. Zarautz,291,878,11.309794988610479,0,15,12
2020,2,Ayuntamiento,445,1541,12.72615184944841,0,18,13
2020,2,Easo,349,1265,9.143083003952569,1,18,14
2020,2,Intxaurrondo,116,538,13.687732342007434,0,18,14
2020,2,Isabel II,269,1084,10.486162361623617,0,15,10
2020,2,Lugaritz,147,494,14.29757085020243,0,12,9
2020,2,Magisterio,276,862,11.887470997679815,1,15,12
2020,2,Paseo Francia,415,1188,10.008417508417509,1,24,19
2020,2,Pio XII,337,1164,9.862542955326461,0,24,17
2020,2,Plaza Cataluña,7,8,9.875,0,15,"\N"
2020,2,Plaza CataluĂ±a,330,1115,11.739910313901346,1,15,11
2020,2,Riberas,129,539,14.573283858998145,2,15,10
2020,2,San Francisco,216,677,10.8301329394387,0,12,9
2020,2,Universidades,332,1318,13.16464339908953,0,24,19
2020,1,Andia,338,946,9.711416490486258,1,15,12
2020,1,Anoeta,172,403,16.265508684863523,0,15,12
2020,1,Arrasate,342,838,11.093078758949881,0,14,11
2020,1,Av. Zarautz,289,931,10.693877551020408,0,15,12
2020,1,Ayuntamiento,421,1402,12.256062767475036,1,18,13
2020,1,Easo,322,1123,9.234194122885128,1,18,13
2020,1,Intxaurrondo,105,499,19.53507014028056,0,18,14
2020,1,Isabel II,266,1067,12.96157450796626,0,15,10
2020,1,Lugaritz,137,480,12.73125,0,12,9
2020,1,Magisterio,271,881,12.816118047673099,1,15,12
2020,1,Paseo Francia,396,1258,10.121621621621621,0,24,18
2020,1,Pio XII,334,1218,9.05911330049261,1,24,19
2020,1,Plaza Cataluña,3,4,7.25,0,15,"\N"
2020,1,Plaza CataluĂ±a,370,1176,15.977891156462585,2,15,9
2020,1,Riberas,137,548,9.312043795620438,0,15,10
2020,1,San Francisco,208,658,13.787234042553191,1,12,10
2020,1,Universidades,314,1135,11.33215859030837,3,24,20
2019,12,Andia,331,898,12.35412026726058,2,15,11
2019,12,Anoeta,146,300,15.88,0,15,13
2019,12,Arrasate,342,780,9.426923076923076,0,14,11
2019,12,Av. Zarautz,295,959,9.211678832116789,0,15,11
2019,12,Ayuntamiento,433,1275,12.862745098039216,2,18,13
2019,12,Easo,341,1047,11.205348615090735,0,18,13
2019,12,Intxaurrondo,110,402,17.512437810945272,0,18,14
2019,12,Isabel II,222,861,9.227642276422765,1,15,11
2019,12,Lugaritz,128,380,15.713157894736842,0,12,9
2019,12,Magisterio,252,730,9.902739726027397,0,15,12
2019,12,Paseo Francia,364,1062,7.501883239171375,0,24,19
2019,12,Pio XII,334,1103,11.789664551223934,1,24,19
2019,12,Plaza Cataluña,7,7,13.428571428571429,0,15,"\N"
2019,12,Plaza CataluĂ±a,321,1075,14.182325581395348,1,15,9
2019,12,Riberas,133,581,13.729776247848537,1,15,10
2019,12,San Francisco,208,603,11.276948590381426,0,12,9
2019,12,Universidades,295,1058,14.26086956521739,0,24,21
2019,11,Andia,301,915,9.219672131147542,1,15,12
2019,11,Anoeta,135,305,10.485245901639344,0,15,12
2019,11,Arrasate,272,719,10.168289290681502,1,14,11
2019,11,Av. Zarautz,276,882,14.647392290249433,1,15,11
2019,11,Ayuntamiento,364,1176,17.357142857142858,1,18,12
2019,11,Easo,283,1044,13.372605363984674,2,18,13
2019,11,Intxaurrondo,80,367,13.182561307901908,0,18,13
2019,11,Isabel II,215,820,11.91219512195122,0,15,10
2019,11,Lugaritz,126,404,15.264851485148515,0,12,9
2019,11,Magisterio,261,976,8.353483606557377,1,15,12
2019,11,Paseo Francia,336,1012,9.476284584980236,2,24,18
2019,11,Pio XII,268,1051,10.960989533777354,1,24,18
2019,11,Plaza Cataluña,16,19,11.473684210526315,0,15,"\N"
2019,11,Plaza CataluĂ±a,258,1016,14.943897637795276,6,15,10
2019,11,Riberas,131,514,11.896887159533074,0,15,9
2019,11,San Francisco,185,486,12.302469135802468,3,12,9
2019,11,Universidades,291,1346,12.355126300148589,0,24,20
2019,10,Andia,426,1437,9.97981906750174,1,15,12
2019,10,Anoeta,214,539,13.591836734693878,0,15,12
2019,10,Arrasate,427,1216,11.814967105263158,0,14,11
2019,10,Av. Zarautz,371,1329,12.160270880361173,1,15,11
2019,10,Ayuntamiento,584,2107,14.245847176079733,4,18,13
2019,10,Easo,403,1577,9.560558021559924,2,18,13
2019,10,Intxaurrondo,144,764,12.704188481675393,1,18,13
2019,10,Isabel II,309,1378,12.633526850507982,0,15,10
2019,10,Lugaritz,187,706,17.110481586402265,1,12,9
2019,10,Magisterio,378,1413,14.042462845010617,1,15,12
