﻿ID,Egoera,Mota,Pribatua,Indizea,KodKalea,Izenkalea,Ataria,Bis,X_ETRS89,Y_ETRS89
FUE00326,Zerbitzuan,Pertsonak,Ez,04830311A,04830,"ULIA,PS DE",311,A,584316.6450252192,4798086.721190081
FUE00214,Zerbitzuan,Pertsonak,Ez,04830311B,04830,"ULIA,PS DE",311,B,584295.7200937524,4798041.864829996
FUE00264,Zerbitzuan,Pertsonak,Ez,04830295,04830,"ULIA,PS DE",295,,584305.6641681674,4797826.8778714975
FUE00202,Zerbitzuan,Pertsonak,Ez,04890002A,04890,MONTE URGULL,002,A,581884.2615477754,4797341.274561881
FUE00418,Zerbitzuan,Pertsonak,Ez,04890003,04890,MONTE URGULL,003,,581959.6113530652,4797376.582478866
FUE00313,Zerbitzuan,Pertsonak,Ez,07010003,07010,"ZULOAGA,PZ DE",003,,582332.7803434248,4797387.960728116
FUE00200,Zerbitzuan,Pertsonak,Ez,06950001,06950,"VALLE LERSUNDI,PL DE",001,,582270.8850547033,4797330.708051807
FUE00235,Zerbitzuan,Pertsonak,Ez,01035037,01035,"ZURRIOLA,PS",037,,582797.2318279136,4797415.828234624
FUE00147,Zerbitzuan,Pertsonak,Ez,07990001,07990,"ZUBEROA,PZ DE",001,,583047.5691118967,4797325.700413778
FUE00399,Zerbitzuan,Pertsonak,Ez,01035037A,01035,"ZURRIOLA,PS",037,A,582953.2674646679,4797418.85879496
FUE00114,Zerbitzuan,Pertsonak,Ez,08280001,08280,"L.P.PEÑA SANTIAGO,P",001,,583406.3469613082,4797742.638890985
FUE00357,Zerbitzuan,Pertsonak,Ez,03570002,03570,"PADRE CLARET,PZ DEL",002,,583367.8213908821,4797602.123580838
FUE00119,Zerbitzuan,Pertsonak,Ez,04140003,04140,SAN BLAS,003,,583499.781744202,4797700.9791073045
FUE00334,Zerbitzuan,Pertsonak,Ez,01060005,01060,"CATALUÑA,PZ DE",005,,583185.7296268406,4797301.922387524
FUE00335,Zerbitzuan,Pertsonak,Ez,01060004,01060,"CATALUÑA,PZ DE",004,,583159.0203020931,4797329.388725266
FUE00156,Zerbitzuan,Pertsonak,Ez,01035040,01035,"ZURRIOLA,PS",040,,583152.7099964874,4797502.3930318765
FUE00166,Zerbitzuan,Pertsonak,Ez,06680001A,06680,"NAFARROA BEHEREA,PZ",001,A,583312.9572014755,4797291.76628981
FUE00105,Zerbitzuan,Pertsonak,Ez,01405003,01405,ALEJANDRIA,003,,583641.5573184509,4797514.621607792
FUE00095,Zerbitzuan,Pertsonak,Ez,01405001A,01405,ALEJANDRIA,001,A,583616.2905848778,4797538.213293829
FUE00180,Zerbitzuan,Pertsonak,Ez,04660012,04660,INDIANOENE,012,,583845.692731033,4797417.071915333
FUE00146,Zerbitzuan,Pertsonak,Ez,04470035,04470,"SERAPIO MUJIKA,PS DE",035,,585544.5027557304,4797346.198141451
FUE00389,Zerbitzuan,Pertsonak,Ez,02480032A,02480,"JULIO URKIXO,PS DE",032,A,585876.45113683,4797353.295426055
FUE00111,Zerbitzuan,Pertsonak,Ez,01215001,01215,"SALVADOR ALLENDE,PQ",001,,585666.0202052937,4797355.190278713
FUE00106,Zerbitzuan,Pertsonak,Ez,02440017,02440,JUAN KARLOS GERRA,017,,586012.5368539012,4797317.143831274
FUE00346,Zerbitzuan,Pertsonak,Ez,02280003,02280,ISLA DE SANTA CLARA,003,,581210.4654394719,4797060.058298223
FUE00017,Zerbitzuan,Pertsonak,Ez,01015002,01015,"JACQUES COUSTEAU,PZ",002,,581684.7924296755,4797195.919214158
FUE00345,Zerbitzuan,Pertsonak,Ez,02280001A,02280,ISLA DE SANTA CLARA,001,A,581066.4806313411,4796919.150778046
FUE00008,Zerbitzuan,Pertsonak,Ez,04550008A,04550,SUBIDA AL CASTILLO,008,A,581747.2890470068,4797217.5477894815
FUE00182,Zerbitzuan,Pertsonak,Ez,00810029,00810,"BOULEVARD,AL DEL",029,,582385.1526971756,4797116.006847948
FUE00420,Zerbitzuan,Pertsonak,Ez,06020005,06020,"ALDERDIEDER,PQ DE",005,,582209.6827567632,4796959.786830121
FUE00371,Zerbitzuan,Pertsonak,Ez,06020006,06020,"ALDERDIEDER,PQ DE",006,,582261.8171442413,4796951.721041479
FUE00372,Zerbitzuan,Pertsonak,Ez,06020007,06020,"ALDERDIEDER,PQ DE",007,,582344.8555578833,4796874.441429544
FUE00337,Zerbitzuan,Pertsonak,Ez,08100011,08100,"BOULEVARD,AL DEL",011,,580786.5907298446,4795934.058234207
FUE00390,Zerbitzuan,Pertsonak,Ez,01445002,01445,"OKENDO,PZ DE",002,,582623.8122833292,4797091.01974017
FUE00073,Zerbitzuan,Pertsonak,Ez,04420012,04420,"SARRIEGI,PZ DE",012,,582447.6061951284,4797183.456185017
FUE00112,Zerbitzuan,Pertsonak,Ez,01980018,01980,"GIPUZKOA,PZ DE",018,,582508.414848052,4797013.484356115
FUE00354,Zerbitzuan,Pertsonak,Ez,02320002,02320,IZTUETA,002,,583039.9976369626,4796936.716023643
FUE00376,Zerbitzuan,Pertsonak,Ez,01105005,01105,"ATOTXAKO ZELAIA,PZ",005,,583092.6302289102,4796802.477952135
FUE00407,Zerbitzuan,Pertsonak,Ez,01690004,01690,"EUSKADI,PZ DE",004,,582900.3882286677,4797023.7436672505
FUE00222,Zerbitzuan,Pertsonak,Ez,01115010,01115,"TERESA DE CALCUTA,PZ",010,,583084.8183188003,4796892.9985978
FUE00336,Zerbitzuan,Pertsonak,Ez,01060003,01060,"CATALUÑA,PZ DE",003,,583115.9683806996,4797288.105314675
FUE00398,Zerbitzuan,Pertsonak,Ez,06990023,06990,"TXOFRE,PZ DEL",023,,583451.0279186262,4797271.502445602
FUE00128,Zerbitzuan,Pertsonak,Ez,01025004,01025,"ZUHAIZTI,PZ",004,,583197.5317356765,4797005.7207056
FUE00242,Zerbitzuan,Pertsonak,Ez,00690017,00690,BAZTAN,017,,583586.706256768,4796803.429469782
FUE00055,Zerbitzuan,Pertsonak,Ez,03110007,03110,"BORDATXIPI,PS DE",007,,584328.9443595035,4797129.282918022
FUE00088,Zerbitzuan,Pertsonak,Ez,04590020A,04590,"TOKIEDER,PS DE",020,A,584375.3505683617,4797168.714146476
FUE00070,Zerbitzuan,Pertsonak,Ez,04590023,04590,"TOKIEDER,PS DE",023,,584444.3999665142,4797224.424264401
FUE00379,Zerbitzuan,Pertsonak,Ez,02565008,02565,"BENITA ASAS,PZ DE",008,,583811.514416239,4796807.407896097
FUE00012,Zerbitzuan,Pertsonak,Ez,02105001,02105,"FRCO. ESCUDERO,PQ",001,,584476.0722224945,4796796.545769335
FUE00023,Zerbitzuan,Pertsonak,Ez,02585001,02585,"MARITXU GULER,PQ",001,,584241.6621123544,4796982.795567326
FUE00024,Zerbitzuan,Pertsonak,Ez,06900002,06900,"TXAPARRENE,PS DE",002,,584325.5805303433,4796938.587922244
FUE00063,Zerbitzuan,Pertsonak,Ez,01090002,01090,"ALICE GULICK,PQ",002,,584782.0510469042,4796884.490450732
FUE00047,Zerbitzuan,Pertsonak,Ez,01090001,01090,"ALICE GULICK,PQ",001,,584750.5771977302,4796848.641448408
FUE00212,Zerbitzuan,Pertsonak,Ez,06900026A,06900,"TXAPARRENE,PS DE",026,A,585067.7636580238,4796883.639361084
FUE00408,Zerbitzuan,Txakurrak,Ez,06900028,06900,"TXAPARRENE,PS DE",028,,585156.9322804641,4796858.950110787
