IzenEraiki,NomEdifici,Mota,Tipo,AzpiMota,Subtipo,Indizea,IzenKalea,NomCalle,Ataria,Portal,X_etrs89,Y_etrs89
ANOETAKO UDAL ESTADIOA,ANOETAKO UDAL ESTADIOA,KIROLA,DEPORTIVO/RECREATIVO,FUTBOL ZELAIA,CAMPO FUTBOL,06060009,Anoeta Pasealekua,"Anoeta, Paseo de",009,009,583206.28,4794885.09
ANTONIO ELORZA BELODROMOA,ANTONIO ELORZA BELODROMOA,KIROLA,DEPORTIVO/RECREATIVO,BELODROMOA,VELODROMO,06060014,Anoeta Pasealekua,"Anoeta, Paseo de",014,014,583385.61,4794572.13
MONS UDAL KIROLDEGIA,MONS UDAL KIROLDEGIA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,02470001C,Julimasene Kalea,"Julimasene, Calle de",01C,01C,585219.44,4796594.79
INTXAURRONDO UDAL KIROLDEGIA,INTXAURRONDO UDAL KIROLDEGIA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,02555001,F�lix Gabilondo Plaza,"F�lix Gabilondo, Plaza de",001,001,584896.17,4796159.72
DONOSTIA ARENA 2016- ILLUNBE,DONOSTIA ARENA 2016- ILLUNBE,KIROLA,DEPORTIVO/RECREATIVO,ZEZEN PLAZA,PLAZA TOROS,06640002,Miramon Pasealekua,"Miramon, Paseo de",002,002,583611.81,4794361.86
PACO YOLDI IGERILEKUA- UDAL KIROLDEGIA / ARTE MARTZIALETARAKO ARETOA,PACO YOLDI IGERILEKUA- UDAL KIROLDEGIA / ARTE MARTZIALETARAKO ARETOA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,06060016,Anoeta Pasealekua,"Anoeta, Paseo de",016,016,583513.29,4794725.63
PACO YOLDI IGERILEKUA- UDAL KIROLDEGIA / ARTE MARTZIALETARAKO ARETOA,PACO YOLDI IGERILEKUA- UDAL KIROLDEGIA / ARTE MARTZIALETARAKO ARETOA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,06060018,Anoeta Pasealekua,"Anoeta, Paseo de",018,018,583479.73,4794740.2
BIDEBIETA UDAL KIROLDEGIA,BIDEBIETA UDAL KIROLDEGIA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,04470001, Serapio Mujika Pasealekua,"Serapio Mujika, Paseo de",001,001,585679.19,4797144.64
PIO BAROJA UDAL KIROLDEGIA,PIO BAROJA UDAL KIROLDEGIA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,03830047,Pio Baroja Pasealekua,"Pio Baroja, Paseo de",047,047,581586.31,4795688.27
ZUHAIZTI UDAL KIROLDEGIA,ZUHAIZTI UDAL KIROLDEGIA,KIROLA,DEPORTIVO/RECREATIVO,POLIKIROLDEGIA,POLIDEPORTIVO,01025001,Zuhaizti Plaza,"Zuhaizti, Plaza de",001,001,583269.58,4797054.89
