﻿Urtea/Año,Ibilgailu Kopuru Osoa / Cantidad Vehiculos Total,Turismo Kopurua / Cantidad Turismos,Motozikleta Kopurua / Cantidad Motocicletas
1998,92173,76599,9842
1999,98118,80858,10446
2000,103826,82994,10853
2001,108922,84683,11130
2002,111370,85661,11319
2003,107517,81640,11065
2004,111342,84071,11778
2005,114669,85522,13050
2006,116989,86199,14564
2007,119452,86933,16097
2008,119386,86003,17193
2009,118964,85655,17890
2010,118576,85018,18692
2011,118006,84538,19258
2012,117027,83747,19615
2013,116815,83648,20034
2014,116931,83410,20794
2015,117469,83654,21486
2016,118964,84733,22170
2017,120843,86353,22655
2018,107715,76685,20533
