Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
04/11/2019,"2019;481.02.00;382,46",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"1820,19","382,46",G20965455,Altza Herria KK,Kirolak - Kirol Federatua - Altza Herria KK
04/11/2019,"2019;481.02.00;385,92",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),4230,"385,92",G75040139,Triku Kirol Kluba,Kirolak - Kirol Federatua - Triku Kirol Kluba
04/11/2019,"2019;481.02.00;405,26",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),1456,"405,26",G20717138,Lizardi Igeldo Kirol Elkartea,Kirolak - Kirol Federatua - Lizardi Igeldo Kirol Elkartea
04/11/2019,"2019;481.02.00;675,11",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"2570,26","675,11",G20484689,Club ciclista Egia,Kirolak - Kirol Federatua - Club ciclista Egia
04/11/2019,"2019;481.02.00;709,53",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),10430,"709,53",G20616397,DONOSTIA KAYAK K.E.,Kirolak - Kirol Federatua - DONOSTIA KAYAK K.E.
04/11/2019,"2019;481.02.00;711,85",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),7800,"711,85",G75141713,ESEPETRES CLUB DEPORTIVO,Kirolak - Kirol Federatua - ESEPETRES CLUB DEPORTIVO
04/11/2019,"2019;481.02.00;826,74",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),11660,"826,74",G20864146,ASOLEUS eta C.F.ASOLEUS,Kirolak - Kirol Federatua - C.F.ASOLEUS
04/11/2019,"2019;481.02.00;829,87",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),7305,"829,87",G75108191,CLUB DE TIRO OLIMPICO BLANKOLARI,Kirolak - Kirol Federatua - CLUB DE TIRO OLIMPICO BLANKOLARI
04/11/2019,"2019;481.02.00;830,85",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),4420,"830,85",G75026674,Emakumeen jabekuntzarako Donostiako emakumeen etxea elkartea,Kirolak - Kirol Federatua - Emakumeen jabekuntzarako Donostiako emakumeen etxea elkartea
04/11/2019,"2019;481.02.00;855,98",Kirolak - Kirol Federatua,Deportes - Deportes Federados (desarrollo estructural de clubes),"10061,59","855,98",G20496980,CLUB DEPORTIVO ROTETA,Kirolak - Kirol Federatua - CLUB DEPORTIVO ROTETA
