Izena,Indizea,KodKalea,IzenKalea,Ataria,IzenAuzoa,X_ETRS89,Y_ETRS89
OKENDO KULTUR ETXEA,03320007,03320,"NAVARRA,AV DE",7,ATEGORRIETA - ULIA,583488.43961736,4797490.0947656
LUGARITZ KULTUR ETXEA,02020020,02020,"HERIZ,PS DE",20,ANTIGUA,580908.41388726,4795981.6518048
ALTZA- TOMASENE KULTUR ETXEA,01290006,01290,"DARIETA,CM DE",6,ALTZA,586938.50087083,4796656.1845056
UDAL LIBURUTEGI NAGUSIA,06020001,06020,"ALDERDIEDER,PQ DE",1,ERDIALDEA,582288.27347176,4797011.4122
PACO YOLDI IGERILEKUA- UDAL KIROLDEGIA / ARTE MART,06060018,06060,"ANOETA,PS DE",18,AMARABERRI,583479.10532162,4794741.0343289
ZUHAIZTI UDAL KIROLDEGIA,01025001,01025,"ZUHAIZTI,PZ",1,EGIA,583269.33928857,4797054.6533984
EGIA UDAL KIROLDEGIA/PILOTALEKUA,08450001,08450,"L. MARTIN-SANTOS,PZ",1,EGIA,583460.11514221,4796640.7476477
BENTABERRI UDAL KIROLDEGIA,08430002,08430,BERTSOLARI XALBADOR,2,ANTIGUA,580681.56246483,4795764.6859676
BIDEBIETA UDAL KIROLDEGIA,04470001,04470,"SERAPIO MUJIKA,PS DE",1,MIRAKRUZ - BIDEBIETA,585679.33570929,4797144.4151277
DONOSTIAKO UDALA- UDALTZAINGOA,02495001,02495,"MORLANS,RT DE",1,AMARABERRI,582511.24110153,4795388.9824409
EGIA KULTUR ETXEA,02330022,02330,JAIALAI,22,EGIA,583618.52605698,4796773.7105835
ALTZAKO ALKATEORDETZA,04280004,04280,"SAN MARCIAL,PZ DE",4,ALTZA,586402.47976237,4796306.9455922
DONOSTIAKO UDALA,04880013,04880,URDANETA,13,ERDIALDEA,582493.18270252,4796374.291884
ETXARRIENE AUZO ETXEA,02950098,02950,"MARTUTENE,PS DE",98,MARTUTENE,585002.16223817,4793753.7152948
AIETE KULTUR ETXEA,00620063,00620,"AIETE,PS DE",63,AIETE,581756.12791012,4795278.9348408
INTXAURRONDO UDAL KIROLDEGIA,02555001,02555,"FELIX GABILONDO,PZ",1,INTXAURRONDO,584897.04421508,4796161.9051147
