Urtea,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,19313,9804,9509
2022,18231,9373,8858
2021,16257,8403,7854
2020,15986,8364,7622
2019,15690,8315,7375
2018,14345,7667,6678
2017,13154,7099,6055
2016,12476,6760,5716
2015,12267,6601,5666
2014,12232,6573,5659
2013,12419,6736,5683
2012,13035,7019,6016
2011,13027,7093,5934
2010,12719,6904,5815
2009,12177,6539,5638
2008,11864,6291,5573
2007,10594,5647,4947
2006,8900,4762,4138
2005,8255,4389,3866
2004,7210,3797,3413
2003,6302,3303,2999
2002,5079,2683,2396
2001,4008,2118,1890
2000,3029,1590,1439
