Urtea,AuzoKodea,Auzoa,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,1,AIETE,985,506,479
2023,10,IBAETA,760,378,382
2023,11,IGELDO,101,49,52
2023,12,INTXAURRONDO,1792,700,1092
2023,13,LOIOLA,689,321,368
2023,14,MARTUTENE,302,146,156
2023,15,MIRAKRUZ - BIDEBIETA,999,537,462
2023,16,MIRAMON - ZORROAGA,168,92,76
2023,17,ZUBIETA,24,12,12
2023,2,ALTZA,2380,1173,1207
2023,3,AMARABERRI,3110,1642,1468
2023,4,ANTIGUA,1112,604,508
2023,5,AÑORGA,189,92,97
2023,6,ATEGORRIETA - ULIA,375,182,193
2023,7,ERDIALDEA,2815,1518,1297
2023,8,EGIA,1457,752,705
2023,9,GROS,2051,1097,954
2022,1,AIETE,845,443,402
2022,10,IBAETA,750,377,373
2022,11,IGELDO,82,40,42
2022,12,INTXAURRONDO,1544,619,925
2022,13,LOIOLA,648,309,339
2022,14,MARTUTENE,256,125,131
2022,15,MIRAKRUZ - BIDEBIETA,951,504,447
2022,16,MIRAMON - ZORROAGA,174,95,79
2022,17,ZUBIETA,18,11,7
2022,2,ALTZA,2208,1101,1107
2022,3,AMARABERRI,3107,1635,1472
2022,4,ANTIGUA,1048,589,459
2022,5,AÑORGA,163,73,90
2022,6,ATEGORRIETA - ULIA,372,181,191
2022,7,ERDIALDEA,2696,1481,1215
2022,8,EGIA,1372,708,664
2022,9,GROS,1994,1080,914
2021,1,AIETE,734,380,354
2021,10,IBAETA,621,307,314
2021,11,IGELDO,73,34,39
2021,12,INTXAURRONDO,1305,520,785
2021,13,LOIOLA,598,282,316
2021,14,MARTUTENE,236,125,111
2021,15,MIRAKRUZ - BIDEBIETA,829,450,379
2021,16,MIRAMON - ZORROAGA,127,69,58
2021,17,ZUBIETA,14,8,6
2021,2,ALTZA,1972,970,1002
2021,3,AMARABERRI,2876,1552,1324
2021,4,ANTIGUA,920,544,376
2021,5,AÑORGA,144,74,70
2021,6,ATEGORRIETA - ULIA,295,138,157
2021,7,ERDIALDEA,2462,1327,1135
2021,8,EGIA,1288,655,633
2021,9,GROS,1757,965,792
2020,1,AIETE,712,372,340
2020,10,IBAETA,586,287,299
2020,11,IGELDO,76,27,49
2020,12,INTXAURRONDO,1231,505,726
2020,13,LOIOLA,526,243,283
2020,14,MARTUTENE,242,135,107
2020,15,MIRAKRUZ - BIDEBIETA,833,464,369
2020,16,MIRAMON - ZORROAGA,134,77,57
2020,17,ZUBIETA,10,5,5
2020,2,ALTZA,1937,962,975
2020,3,AMARABERRI,2864,1579,1285
2020,4,ANTIGUA,876,500,376
2020,5,AÑORGA,135,73,62
2020,6,ATEGORRIETA - ULIA,297,159,138
2020,7,ERDIALDEA,2420,1291,1129
2020,8,EGIA,1305,696,609
2020,9,GROS,1800,988,812
2019,1,AIETE,709,385,324
2019,10,IBAETA,564,287,277
2019,11,IGELDO,62,27,35
2019,12,INTXAURRONDO,1191,487,704
2019,13,LOIOLA,532,232,300
2019,14,MARTUTENE,240,132,108
2019,15,MIRAKRUZ - BIDEBIETA,813,442,371
2019,16,MIRAMON - ZORROAGA,116,64,52
2019,17,ZUBIETA,11,5,6
2019,2,ALTZA,1903,957,946
2019,3,AMARABERRI,2879,1608,1271
2019,4,ANTIGUA,928,535,393
2019,5,AÑORGA,114,61,53
2019,6,ATEGORRIETA - ULIA,287,157,130
2019,7,ERDIALDEA,2280,1270,1010
2019,8,EGIA,1318,710,608
2019,9,GROS,1739,953,786
2018,1,AIETE,732,400,332
2018,10,IBAETA,500,248,252
2018,11,IGELDO,53,25,28
2018,12,INTXAURRONDO,1012,439,573
2018,13,LOIOLA,483,214,269
2018,14,MARTUTENE,198,110,88
2018,15,MIRAKRUZ - BIDEBIETA,700,362,338
2018,16,MIRAMON - ZORROAGA,113,65,48
2018,17,ZUBIETA,13,5,8
2018,2,ALTZA,1700,841,859
2018,3,AMARABERRI,2672,1519,1153
2018,4,ANTIGUA,826,486,340
2018,5,AÑORGA,103,56,47
2018,6,ATEGORRIETA - ULIA,278,148,130
2018,7,ERDIALDEA,2129,1197,932
2018,8,EGIA,1244,670,574
2018,9,GROS,1580,877,703
2017,1,AIETE,684,352,332
2017,10,IBAETA,431,231,200
2017,11,IGELDO,41,19,22
2017,12,INTXAURRONDO,967,423,544
2017,13,LOIOLA,415,185,230
2017,14,MARTUTENE,182,98,84
2017,15,MIRAKRUZ - BIDEBIETA,637,326,311
2017,16,MIRAMON - ZORROAGA,111,59,52
2017,17,ZUBIETA,14,7,7
2017,2,ALTZA,1511,749,762
2017,3,AMARABERRI,2424,1428,996
2017,4,ANTIGUA,772,438,334
2017,5,AÑORGA,83,46,37
2017,6,ATEGORRIETA - ULIA,241,140,101
2017,7,ERDIALDEA,2047,1162,885
2017,8,EGIA,1093,594,499
2017,9,GROS,1496,839,657
2016,1,AIETE,630,328,302
2016,10,IBAETA,451,240,211
2016,11,IGELDO,44,21,23
2016,12,INTXAURRONDO,847,389,458
2016,13,LOIOLA,357,168,189
2016,14,MARTUTENE,157,79,78
2016,15,MIRAKRUZ - BIDEBIETA,572,293,279
2016,16,MIRAMON - ZORROAGA,90,48,42
2016,17,ZUBIETA,14,9,5
2016,2,ALTZA,1371,699,672
2016,3,AMARABERRI,2310,1346,964
2016,4,ANTIGUA,790,433,357
2016,5,AÑORGA,82,45,37
2016,6,ATEGORRIETA - ULIA,245,141,104
2016,7,ERDIALDEA,1995,1145,850
2016,8,EGIA,1021,551,470
