﻿Id;Kopurua;NumPlazas;IzenKalea;Nomcalle;IzenAuzoa;Barrios;X_ERTS89;Y_ERTS89
1;10;10;ARBOL DE GERNIKA,PS;ARBOL DE GERNIKA,PS;ERDIALDEA;ERDIALDEA;582749.0100218037;4795952.77768203
2;10;10;ARBOL DE GERNIKA,PS;ARBOL DE GERNIKA,PS;ERDIALDEA;ERDIALDEA;582763.6958704949;4796355.805646853
3;10;10;ARBOL DE GERNIKA,PS;ARBOL DE GERNIKA,PS;ERDIALDEA;ERDIALDEA;582775.6853281014;4796537.738614923
4;10;10;FUEROS,PS DE LOS;FUEROS,PS DE LOS;ERDIALDEA;ERDIALDEA;582768.4207392766;4796773.840557056
5;24;24;NUEVO,PS;NUEVO,PS;ERDIALDEA;ERDIALDEA;581665.7864400088;4797253.22298015
6;8;8;ALDAMAR;ALDAMAR;ERDIALDEA;ERDIALDEA;582412.7692289436;4797415.85987588
7;10;10;ALDAMAR;ALDAMAR;ERDIALDEA;ERDIALDEA;582454.1881048427;4797338.165690307
8;20;20;REINA REGENTE;REINA REGENTE;ERDIALDEA;ERDIALDEA;582573.3817841421;4797144.685072727
9;10;10;OKENDO;OKENDO;ERDIALDEA;ERDIALDEA;582624.407068646;4797046.435071231
10;10;10;OKENDO;OKENDO;ERDIALDEA;ERDIALDEA;582640.0989103415;4797016.111243558
11;10;10;CAMINO;CAMINO;ERDIALDEA;ERDIALDEA;582692.0477294066;4797006.593180932
12;10;10;REINA REGENTE;REINA REGENTE;ERDIALDEA;ERDIALDEA;582594.3262286541;4797203.95300891
13;10;10;REINA REGENTE;REINA REGENTE;ERDIALDEA;ERDIALDEA;582554.9853055177;4797189.206010619
14;10;10;GENERAL ETXAGUE;GENERAL ETXAGUE;ERDIALDEA;ERDIALDEA;582517.6975976109;4797249.623712771
15;10;10;EUSKAL HERRIA;EUSKAL HERRIA;ERDIALDEA;ERDIALDEA;582527.3699729701;4797326.8979838155
16;10;10;PRIM;PRIM;ERDIALDEA;ERDIALDEA;582690.3985605474;4796144.508655744
17;20;20;MORAZA;MORAZA;ERDIALDEA;ERDIALDEA;582700.722357606;4796270.942920415
