Urtea,Tasa_eu,Tasa_es,Kopurua
2023,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.744454944509405E7
2023,Hondakinak,Residuos,5571492.562919617
2023,Hesiak,Vallas,2141514.710935831
2023,Mahaiak eta ahulkiak,Mesas y sillas,2076587.4832283258
2023,Jabari publikoaren okupazioa,Ocupación dominio público,1686297.8185966015
2023,T.A.O. Bertakoak,O.T.A.Residentes,1057056.72854805
2023,Ibia,Vado,476934.51985168457
2023,Irekitzea,Apertura,264888.5547218323
2023,Taxi lizentzia,Licencia taxi,159411.87353515625
2023,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,10891.140380859375
2022,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.713000143065374E7
2022,Hondakinak,Residuos,5483181.004241943
2022,Mahaiak eta ahulkiak,Mesas y sillas,2125346.1316051483
2022,Hesiak,Vallas,1767353.9300938845
2022,Jabari publikoaren okupazioa,Ocupación dominio público,1677556.8838722706
2022,T.A.O. Bertakoak,O.T.A.Residentes,1062902.3940563202
2022,Irekitzea,Apertura,594402.472828865
2022,Ibia,Vado,472516.1685771942
2022,Taxi lizentzia,Licencia taxi,133678.53295898438
2022,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,6422.980224609375
2021,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.6550460652144276E7
2021,Hondakinak,Residuos,5475980.16056633
2021,Hesiak,Vallas,2120263.804096222
2021,Mahaiak eta ahulkiak,Mesas y sillas,1711406.1804904938
2021,Jabari publikoaren okupazioa,Ocupación dominio público,1166395.2050945759
2021,T.A.O. Bertakoak,O.T.A.Residentes,1055913.7949409485
2021,Ibia,Vado,472373.8091773987
2021,Irekitzea,Apertura,149934.59741210938
2021,Taxi lizentzia,Licencia taxi,15077.900390625
2021,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,5864.460205078125
2020,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.587811088266972E7
2020,Hondakinak,Residuos,4034716.5282325745
2020,Jabari publikoaren okupazioa,Ocupación dominio público,3194714.381190777
2020,T.A.O. Bertakoak,O.T.A.Residentes,943491.0085983276
2020,Hesiak,Vallas,668792.6371459961
2020,Mahaiak eta ahulkiak,Mesas y sillas,585118.1500837132
2020,Ibia,Vado,468408.3495101929
2020,Irekitzea,Apertura,65628.42846679688
2020,Taxi lizentzia,Licencia taxi,44559.910888671875
2020,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,9446.930236816406
2019,Ura – Saneamendua – (BEZ) – Etxeko hondakinak,Agua – Saneamiento -(IVA)– Residuos domésticos,3.528394447016932E7
2019,Hondakinak,Residuos,5005009.334374428
2019,Mahaiak eta ahulkiak,Mesas y sillas,1762144.7691764832
2019,Jabari publikoaren okupazioa,Ocupación dominio público,1231958.696332097
2019,T.A.O. Bertakoak,O.T.A.Residentes,933837.5540084839
2019,Hesiak,Vallas,821096.0690231323
2019,Ibia,Vado,478701.57039928436
2019,Taxi lizentzia,Licencia taxi,50837.300537109375
2019,Irekitzea,Apertura,10538.029663085938
2019,Udal zerbitzuak Tasa,Tasa Servicios y Actividades Municipales,6216.479736328125
