Urtea,AuzoKodea,Auzoa,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2023,,Ezezaguna,28,49.67857142857143,16,51.0625,12,47.833333333333336
2023,1,AIETE,14799,43.49246570714237,7518,44.67251928704442,7281,42.274000824062625
2023,2,ALTZA,20480,45.96357421875,10532,47.31181162172427,9948,44.53618817852835
2023,3,AMARABERRI,30189,46.64818311305442,16269,48.59339848792182,13920,44.37471264367816
2023,4,ANTIGUA,14261,48.56847345908422,7629,50.140516450386684,6632,46.7601025331725
2023,6,ATEGORRIETA - ULIA,4061,46.401378970696875,2079,48.53583453583454,1982,44.16246215943492
2023,5,AÑORGA,2755,43.66315789473684,1400,44.615,1355,42.67970479704797
2023,8,EGIA,14650,47.34648464163823,7900,49.13746835443038,6750,45.25037037037037
2023,7,ERDIALDEA,22263,49.14804833131204,12157,51.1851608127005,10106,46.69750643182268
2023,9,GROS,17941,49.72994816342456,9815,51.80988283239939,8126,47.21769628353434
2023,10,IBAETA,10059,44.37866587135898,5196,46.0504234026174,4863,42.59243265473987
2023,11,IGELDO,1109,44.26600541027953,541,44.75415896487985,568,43.80105633802817
2023,12,INTXAURRONDO,15863,45.61987013805712,8024,47.28950648055832,7839,43.91083046306927
2023,18,LANDERBASO,20,55.3,8,52.625,12,57.083333333333336
2023,13,LOIOLA,6286,42.83423480750875,3153,44.69965112591183,3133,40.9569103096074
2023,14,MARTUTENE,2729,45.10260168559912,1371,46.67687819110139,1358,43.513254786450666
2023,15,MIRAKRUZ - BIDEBIETA,8855,47.3768492377188,4637,49.22902738839767,4218,45.34068278805121
2023,16,MIRAMON - ZORROAGA,2431,43.9917729329494,1252,44.64057507987221,1179,43.30279898218829
2023,17,ZUBIETA,314,44.640127388535035,162,45.02469135802469,152,44.23026315789474
2022,,Ezezaguna,19,51.10526315789474,10,54.3,9,47.55555555555556
2022,1,AIETE,14614,43.29218557547557,7447,44.43722304283604,7167,42.10241384121669
2022,2,ALTZA,20342,45.85424245403598,10417,47.2992224248824,9925,44.3376322418136
2022,3,AMARABERRI,30475,46.30191960623462,16429,48.29764440927628,14046,43.96760643599601
2022,4,ANTIGUA,14295,48.438614900314796,7681,49.92240593672699,6614,46.71545207136377
2022,6,ATEGORRIETA - ULIA,4094,46.02027357107963,2114,48.20340586565752,1980,43.68939393939394
2022,5,AÑORGA,2638,43.678923426838516,1326,44.828054298642535,1312,42.517530487804876
2022,8,EGIA,14611,47.30162206556704,7873,49.09323002667344,6738,45.20822202433957
2022,7,ERDIALDEA,22146,49.12747222974804,12147,51.14308059603194,9999,46.67886788678868
2022,9,GROS,18069,49.59228512922685,9910,51.58526740665994,8159,47.17158965559505
2022,10,IBAETA,10080,43.99930555555556,5200,45.722307692307695,4880,42.163319672131145
2022,11,IGELDO,1067,44.50046860356139,519,45.34489402697495,548,43.7007299270073
2022,12,INTXAURRONDO,15698,45.71760733851446,7964,47.42466097438473,7734,43.959787949314716
2022,18,LANDERBASO,18,58.27777777777778,6,62.666666666666664,12,56.083333333333336
2022,13,LOIOLA,6274,42.46334077143768,3152,44.23730964467005,3122,40.67232543241512
2022,14,MARTUTENE,2699,44.96035568729159,1369,46.512783053323595,1330,43.36240601503759
2022,15,MIRAKRUZ - BIDEBIETA,8860,47.19943566591422,4618,49.065396275443916,4242,45.168081093823666
2022,16,MIRAMON - ZORROAGA,2447,43.27380465876583,1249,44.07846277021617,1198,42.434891485809686
2022,17,ZUBIETA,298,45.04362416107382,151,44.920529801324506,147,45.17006802721088
2021,,Ezezaguna,60,68.65,23,72.73913043478261,37,66.10810810810811
2021,1,AIETE,14535,43.05448916408669,7352,44.24292709466812,7183,41.838089934567726
2021,2,ALTZA,20140,45.764299900695136,10310,47.18942774005819,9830,44.26958290946084
2021,3,AMARABERRI,30375,46.19111111111111,16379,48.18358874168142,13996,43.859388396684764
2021,4,ANTIGUA,14257,48.278810408921935,7665,49.74337899543379,6592,46.57584951456311
2021,6,ATEGORRIETA - ULIA,4008,46.44236526946108,2066,48.55566311713456,1942,44.194129763130796
2021,5,AÑORGA,2523,43.95600475624257,1270,45.16535433070866,1253,42.73024740622506
2021,8,EGIA,14686,47.35952607925916,7914,49.209628506444275,6772,45.19743059657413
2021,7,ERDIALDEA,22038,49.20882112714403,12040,51.33189368770764,9998,46.652130426085215
2021,9,GROS,18141,49.40725428587178,9943,51.44986422608871,8198,46.92986094169309
2021,10,IBAETA,10032,43.6350677830941,5181,45.363250337772634,4851,41.78932178932179
2021,11,IGELDO,1071,44.23529411764706,529,44.97920604914934,542,43.50922509225092
2021,12,INTXAURRONDO,15514,45.648059816939536,7898,47.36870093694606,7616,43.86370798319328
2021,18,LANDERBASO,15,59.4,5,65.0,10,56.6
2021,13,LOIOLA,6273,42.32488442531484,3129,44.14988814317673,3144,40.50858778625954
2021,14,MARTUTENE,2675,44.634018691588786,1379,45.77810007251632,1296,43.416666666666664
2021,15,MIRAKRUZ - BIDEBIETA,8839,47.23136101368933,4616,49.20558925476603,4223,45.07340753019181
2021,16,MIRAMON - ZORROAGA,2375,43.270736842105265,1212,44.149339933993396,1163,42.35511607910576
2021,17,ZUBIETA,290,44.43448275862069,147,44.36734693877551,143,44.50349650349651
2020,,Ezezaguna,33,51.484848484848484,10,54.3,23,50.26086956521739
2020,1,AIETE,14594,42.57633273948198,7382,43.72311026822,7212,41.40252357182474
2020,2,ALTZA,20218,45.422445345731525,10324,46.83911274699729,9894,43.944208611279564
2020,3,AMARABERRI,30387,45.97939908513509,16414,47.992201778969175,13973,43.61497173119588
2020,4,ANTIGUA,14380,47.96509040333797,7672,49.44056308654849,6708,46.27757901013715
2020,6,ATEGORRIETA - ULIA,4055,46.25745992601726,2103,48.29291488349976,1952,44.064549180327866
2020,5,AÑORGA,2356,44.24151103565365,1195,45.513807531380756,1161,42.93195521102498
2020,8,EGIA,14837,47.0893711666779,8038,48.894003483453595,6799,44.95587586409766
2020,7,ERDIALDEA,22098,48.94574169608109,12047,51.13937079770897,10051,46.31648592179883
2020,9,GROS,18250,49.33216438356165,9998,51.455591118223644,8252,46.75945225399903
2020,10,IBAETA,9948,43.3953558504222,5127,45.05792861322411,4821,41.62725575606721
2020,11,IGELDO,1079,43.91751621872104,532,44.659774436090224,547,43.19561243144424
2020,12,INTXAURRONDO,15592,45.331900974858904,7946,46.944374528064436,7646,43.656160083703895
2020,18,LANDERBASO,19,51.26315789473684,7,50.57142857142857,12,51.666666666666664
2020,13,LOIOLA,6018,42.57627118644068,3009,44.31738118976404,3009,40.835161183117314
2020,14,MARTUTENE,2694,44.46139569413511,1394,45.64203730272597,1300,43.19538461538462
2020,15,MIRAKRUZ - BIDEBIETA,8910,47.14545454545455,4683,49.01985906470211,4227,45.068843151171045
2020,16,MIRAMON - ZORROAGA,2364,42.80668358714044,1215,43.50205761316872,1149,42.07136640557006
2020,17,ZUBIETA,271,44.4760147601476,137,44.613138686131386,134,44.33582089552239
2019,,Ezezaguna,36,49.416666666666664,14,46.07142857142857,22,51.54545454545455
2019,1,AIETE,14383,42.323367864840435,7280,43.486675824175826,7103,41.13107137829086
2019,2,ALTZA,20458,44.98523804868511,10460,46.40965583173996,9998,43.49499899979996
2019,3,AMARABERRI,30517,45.74211095454992,16509,47.66575807135502,14008,43.47501427755568
2019,4,ANTIGUA,14548,47.496906791311524,7799,48.99179381972048,6749,45.76944732552971
2019,6,ATEGORRIETA - ULIA,4062,46.213195470211716,2102,48.247859181731684,1960,44.031122448979595
2019,5,AÑORGA,2287,44.5120244862265,1161,45.90180878552972,1126,43.07904085257549
2019,8,EGIA,14967,46.85648426538384,8065,48.6751394916305,6902,44.731382208055635
2019,7,ERDIALDEA,21977,49.18856076807572,12049,51.42293966304258,9928,46.47683319903304
2019,9,GROS,18429,49.12051657713386,10106,51.28626558480111,8323,46.49080860266731
2019,10,IBAETA,9944,43.13063153660499,5141,44.72553977825326,4803,41.42348532167395
2019,11,IGELDO,1076,43.721189591078065,537,44.37057728119181,539,43.07421150278293
2019,12,INTXAURRONDO,15573,45.12418930199705,7925,46.833438485804415,7648,43.35303347280335
2019,18,LANDERBASO,17,49.8235294117647,6,48.5,11,50.54545454545455
2019,13,LOIOLA,5726,42.940447083478865,2866,44.821702721563156,2860,41.05524475524476
2019,14,MARTUTENE,2714,44.25460574797347,1390,45.735971223021586,1324,42.69939577039275
2019,15,MIRAKRUZ - BIDEBIETA,8992,46.87833629893238,4708,48.966227697536105,4284,44.583800186741364
2019,16,MIRAMON - ZORROAGA,2273,43.22701275846898,1162,44.188468158347675,1111,42.22142214221422
2019,17,ZUBIETA,284,43.767605633802816,144,43.673611111111114,140,43.864285714285714
2018,,Ezezaguna,36,48.52777777777778,12,51.583333333333336,24,47.0
2018,1,AIETE,14471,41.94499343514615,7331,43.2009275678625,7140,40.65546218487395
2018,2,ALTZA,20451,44.60378465600704,10463,45.99875752652203,9988,43.14247096515819
2018,3,AMARABERRI,30473,45.60870278607292,16463,47.56447792018466,14010,43.31049250535332
2018,4,ANTIGUA,14601,47.19341141017738,7840,48.608163265306125,6761,45.55287679337376
2018,6,ATEGORRIETA - ULIA,4051,45.87558627499383,2092,48.065965583174,1959,43.53649821337417
2018,5,AÑORGA,2248,44.28202846975089,1152,45.645833333333336,1096,42.8485401459854
2018,8,EGIA,15084,46.62795014584991,8133,48.591048813475965,6951,44.33103150625809
2018,7,ERDIALDEA,21914,49.033996531897415,12059,51.39762832739033,9855,46.14175545408422
2018,9,GROS,18434,49.01714223717045,10129,51.22312172968704,8305,46.326670680313065
2018,10,IBAETA,9860,42.36663286004057,5076,43.85657998423956,4784,40.78574414715719
2018,11,IGELDO,1064,43.984022556390975,531,44.717514124293785,533,43.25328330206379
2018,12,INTXAURRONDO,15455,44.926884503396955,7933,46.478003277448636,7522,43.29101302844988
2018,18,LANDERBASO,15,57.13333333333333,6,54.333333333333336,9,59.0
2018,13,LOIOLA,5085,43.776401179941004,2551,45.907879263034104,2534,41.630623520126285
2018,14,MARTUTENE,2707,44.233838197266344,1393,45.600143575017945,1314,42.78538812785388
2018,15,MIRAKRUZ - BIDEBIETA,8948,46.67501117568172,4658,48.80871618720481,4290,44.358275058275055
2018,16,MIRAMON - ZORROAGA,2235,42.94407158836689,1151,43.779322328410075,1084,42.05719557195572
2018,17,ZUBIETA,287,43.78397212543554,144,44.236111111111114,143,43.32867132867133
2017,,Ezezaguna,39,55.82051282051282,16,54.1875,23,56.95652173913044
2017,1,AIETE,14408,41.620280399777904,7295,42.899794379712134,7113,40.30802755518066
2017,2,ALTZA,20317,44.35900969631343,10379,45.73783601503035,9938,42.91899778627491
2017,3,AMARABERRI,30346,45.53796216964344,16459,47.44619964760921,13887,43.27630157701447
2017,4,ANTIGUA,14578,46.90170119357936,7812,48.377752176139275,6766,45.197457877623414
2017,6,ATEGORRIETA - ULIA,4044,45.524727992087044,2090,47.57655502392345,1954,43.33009211873081
2017,5,AÑORGA,2135,44.81779859484777,1090,46.54220183486238,1045,43.01913875598086
2017,8,EGIA,15056,46.67494686503719,8113,48.61432269197584,6943,44.40875702146047
2017,7,ERDIALDEA,21827,49.055298483529576,12051,51.34470168450751,9776,46.23312193126023
2017,9,GROS,18476,49.008822255899545,10184,51.238904163393556,8292,46.269898697539794
2017,10,IBAETA,9848,41.781884646628754,5111,43.155938172568966,4737,40.29934557736964
2017,11,IGELDO,1071,43.71521942110177,533,44.928705440900565,538,42.513011152416354
2017,12,INTXAURRONDO,15481,44.54369872747239,7978,46.070569064928556,7503,42.920165267226444
2017,18,LANDERBASO,13,59.61538461538461,5,58.0,8,60.625
2017,13,LOIOLA,4912,43.79763843648208,2459,45.874745831638876,2453,41.7154504688137
2017,14,MARTUTENE,2704,43.79400887573964,1395,45.318996415770606,1309,42.16883116883117
2017,15,MIRAKRUZ - BIDEBIETA,8927,46.63739218102386,4661,48.647500536365584,4266,44.44116268166901
