Urtea,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20628473819760648,0.20180816584553327,0.21127311760627948
2023,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.392452391151444,0.38897640955658797,0.3963257821410202
2023,LANBIDE-IKASKETAK,PROFESIONALES,0.13126874077834716,0.1236416179170973,0.1397678735156652
2023,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.26999412987260235,0.2855738066807815,0.25263322673703514
2022,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20549527402195567,0.20153240545480106,0.20992126690742693
2022,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.39743779934726403,0.3950613564700448,0.4000919674300711
2022,LANBIDE-IKASKETAK,PROFESIONALES,0.13047831984063069,0.12281335984414854,0.13903905251115947
2022,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2665886067901496,0.2805928782310056,0.2509477131513425
2021,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20531602846997823,0.20142744654646771,0.2096543490747728
2021,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.40223160337934594,0.40172424236306004,0.402797643852279
2021,LANBIDE-IKASKETAK,PROFESIONALES,0.13030817633499603,0.12216075430555837,0.13939789838831387
2021,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2621441918156798,0.2746875567849139,0.24815010868463436
2020,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20633376394847502,0.20269466810436043,0.210397209406999
2020,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4056181985401615,0.4062358288069493,0.40492854731630473
2020,LANBIDE-IKASKETAK,PROFESIONALES,0.1305720801901086,0.12188485685205526,0.14027230786542141
2020,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.25747595732125483,0.269184646236635,0.2444019354112749
2019,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20587688499598966,0.20201359832635984,0.21020047501660308
2019,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4098840451920983,0.41152035725780495,0.40805276961694753
2019,LANBIDE-IKASKETAK,PROFESIONALES,0.13025926496443804,0.12145960733826842,0.1401073852699828
2019,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.253979804847474,0.26500643707756677,0.24163937009646663
2018,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20389074746957353,0.20028854787776063,0.20793413512717718
2018,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.415534177431317,0.41805139380731865,0.4127086589205228
2018,LANBIDE-IKASKETAK,PROFESIONALES,0.1298374231001126,0.1207764561074286,0.1400081538357002
2018,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2507376519989969,0.2608836022074922,0.23934905211659985
2017,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.20194568996458973,0.19846525594233083,0.2058682771194166
2017,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4220679384364838,0.42557300144577337,0.4181175934366454
2017,LANBIDE-IKASKETAK,PROFESIONALES,0.12884303231923885,0.11969588207342102,0.13915223336371924
2017,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.24714333927968757,0.2562658605384748,0.2368618960802188
2016,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19956540401330614,0.19635604978782448,0.20318115950297236
2016,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4303573344779483,0.43388124246751536,0.42638719320865803
2016,LANBIDE-IKASKETAK,PROFESIONALES,0.127658547054405,0.11883855416805923,0.13759541766981206
2016,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2424187144543406,0.2509241535766009,0.23283622961855752
2015,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19758474098039952,0.19434829829779027,0.201226755608352
2015,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.43840122106553014,0.4421989666967793,0.4341275643075798
2015,LANBIDE-IKASKETAK,PROFESIONALES,0.12634158663277206,0.11791634101036348,0.13582263444053547
2015,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23767245132129824,0.24553639399506694,0.2288230456435327
2014,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19507987941513114,0.1918444789415477,0.19872278200470675
2014,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.44780835388757234,0.45253097129638087,0.44249091781479194
2014,LANBIDE-IKASKETAK,PROFESIONALES,0.1248676736900367,0.11654947797765805,0.13423355496150066
2014,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23224409300725982,0.2390750717844134,0.22455274521900062
2013,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19206778167595245,0.1900513433319493,0.19434653238727398
2013,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4588426182122959,0.46353813280403455,0.4535362783245594
2013,LANBIDE-IKASKETAK,PROFESIONALES,0.12303964497359329,0.1149300738250276,0.1322041657129778
2013,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.22604995513815834,0.23148045003898854,0.21991302357518883
2012,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18964870139618675,0.18806096870704295,0.19144247019595304
2012,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47044094623286936,0.47521630144740035,0.46504590508381677
2012,LANBIDE-IKASKETAK,PROFESIONALES,0.12066506530550969,0.1128911619632894,0.1294477686931896
2012,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2192452870654342,0.22383156788226732,0.21406385602704062
2011,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.18070440818340788,0.18106592573882294,0.18029525105487645
2011,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4928389816871037,0.49768123263450365,0.4873586351213823
2011,LANBIDE-IKASKETAK,PROFESIONALES,0.117521161211419,0.10944177822682495,0.12666521823649815
2011,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.20893544891806937,0.21181106339984845,0.20568089558724315
2010,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17223323183011907,0.17336030341340075,0.17095710326821337
2010,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5206094489288458,0.5264525916561315,0.5139935414424112
2010,LANBIDE-IKASKETAK,PROFESIONALES,0.11365137673804115,0.10585082174462705,0.12248356732244692
2010,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.19350594250299408,0.1943362831858407,0.19256578796692853
2009,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1710597240189737,0.17256686610525887,0.1693558574594899
2009,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5322067701595515,0.5392663774976382,0.5242256853129988
2009,LANBIDE-IKASKETAK,PROFESIONALES,0.11203104786545925,0.10410085023820892,0.12099635954385199
2009,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18470245795601553,0.18406590615889398,0.1854220976836593
2008,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17084855122111747,0.1716286681371403,0.1699661999034283
2008,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5338228233250433,0.5426860877608481,0.5237980271780368
2008,LANBIDE-IKASKETAK,PROFESIONALES,0.11186159050080113,0.10332279606834653,0.12151939481731852
2008,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1834670349530381,0.18236244803366503,0.18471637810121636
2007,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.17002615954063413,0.1701172693719392,0.1699230724738273
2007,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5361946009313231,0.5467492766514329,0.5242524148302389
2007,LANBIDE-IKASKETAK,PROFESIONALES,0.11182389527500082,0.10305800079747263,0.12174214818670831
2007,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.181955344253042,0.1800754531791553,0.18408236450922552
2006,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.16902754417771565,0.1685617558987868,0.1695542394377669
2006,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5377667591358861,0.5493049052798387,0.5247198724736163
2006,LANBIDE-IKASKETAK,PROFESIONALES,0.11207706253686027,0.10309628425309474,0.12223217714066299
2006,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18112863414953803,0.1790370545682798,0.1834937109479539
