Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,1,AIETE,0101,Arbaitzaenea,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19138755980861244,0.20309477756286268,0.17992424242424243
2023,1,AIETE,0101,Arbaitzaenea,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.32057416267942584,0.29980657640232106,0.3409090909090909
2023,1,AIETE,0101,Arbaitzaenea,LANBIDE-IKASKETAK,PROFESIONALES,0.07942583732057416,0.08123791102514506,0.07765151515151515
2023,1,AIETE,0101,Arbaitzaenea,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.40861244019138754,0.4158607350096712,0.4015151515151515
2023,1,AIETE,0102,Berabera,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1834517342248224,0.19110378912685339,0.17557251908396945
2023,1,AIETE,0102,Berabera,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3343083994985374,0.33031301482701814,0.3384223918575064
2023,1,AIETE,0102,Berabera,LANBIDE-IKASKETAK,PROFESIONALES,0.08399498537400753,0.09225700164744646,0.07548770144189991
2023,1,AIETE,0102,Berabera,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.39824488090263266,0.38632619439868204,0.41051738761662426
2023,1,AIETE,0103,Errondo,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19010416666666666,0.17647058823529413,0.20304568527918782
2023,1,AIETE,0103,Errondo,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4166666666666667,0.4117647058823529,0.4213197969543147
2023,1,AIETE,0103,Errondo,LANBIDE-IKASKETAK,PROFESIONALES,0.13541666666666666,0.10160427807486631,0.16751269035532995
2023,1,AIETE,0103,Errondo,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.2578125,0.31016042780748665,0.20812182741116753
2023,1,AIETE,0104,Etxadi,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21114785073216816,0.19528301886792454,0.22705771050141912
2023,1,AIETE,0104,Etxadi,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.36702881435994333,0.35660377358490564,0.37748344370860926
2023,1,AIETE,0104,Etxadi,LANBIDE-IKASKETAK,PROFESIONALES,0.1213982050070855,0.1179245283018868,0.12488174077578051
2023,1,AIETE,0104,Etxadi,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.300425129900803,0.330188679245283,0.27057710501419113
2023,1,AIETE,0105,Lugaritz,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.15759075907590758,0.1461038961038961,0.16946308724832215
2023,1,AIETE,0105,Lugaritz,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4034653465346535,0.3912337662337662,0.4161073825503356
2023,1,AIETE,0105,Lugaritz,LANBIDE-IKASKETAK,PROFESIONALES,0.09323432343234324,0.07792207792207792,0.10906040268456375
2023,1,AIETE,0105,Lugaritz,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3457095709570957,0.3847402597402597,0.3053691275167785
2023,1,AIETE,0106,Mirakontxa,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19702276707530647,0.19801980198019803,0.1958955223880597
2023,1,AIETE,0106,Mirakontxa,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.27057793345008757,0.2623762376237624,0.2798507462686567
2023,1,AIETE,0106,Mirakontxa,LANBIDE-IKASKETAK,PROFESIONALES,0.08231173380035026,0.08745874587458746,0.07649253731343283
