Urtea,AuzoKodea,Auzoa,Ikasketak_eu,Ikasketak_es,Ehuneko_Totala,EhunekoE,EhunekoG
2023,1,AIETE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19279632382754427,0.18834796488427774,0.19739010989010988
2023,1,AIETE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.35518313285579134,0.3430433625964352,0.36771978021978025
2023,1,AIETE,LANBIDE-IKASKETAK,PROFESIONALES,0.10481146100824436,0.10454908220271349,0.10508241758241758
2023,1,AIETE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.34720908230842007,0.36405959031657353,0.3298076923076923
2023,10,IBAETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.1926824418373434,0.18941289701636188,0.19617520049352252
2023,10,IBAETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.3654802147544243,0.35206929740134746,0.37980670368085545
2023,10,IBAETA,LANBIDE-IKASKETAK,PROFESIONALES,0.12417975740703917,0.1233878729547642,0.12502570429775858
2023,10,IBAETA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.3176575860011931,0.3351299326275265,0.29899239152786344
2023,11,IGELDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19477006311992787,0.18299445471349354,0.20598591549295775
2023,11,IGELDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.42741208295761945,0.43807763401109057,0.41725352112676056
2023,11,IGELDO,LANBIDE-IKASKETAK,PROFESIONALES,0.14156898106402163,0.13493530499075784,0.14788732394366197
2023,11,IGELDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.23624887285843102,0.24399260628465805,0.22887323943661972
2023,12,INTXAURRONDO,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.21813138317992686,0.20675473579262213,0.22977800459300843
2023,12,INTXAURRONDO,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4419997478249905,0.4361914257228315,0.4479459045674917
2023,12,INTXAURRONDO,LANBIDE-IKASKETAK,PROFESIONALES,0.15521371832051445,0.14805583250249252,0.16254146465935188
2023,12,INTXAURRONDO,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.18465515067456814,0.20899800598205384,0.159734626180148
2023,13,LOIOLA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2166719694559338,0.20234697113859815,0.23108841366102778
2023,13,LOIOLA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.4392300349984092,0.43355534411671426,0.44494095116501753
2023,13,LOIOLA,LANBIDE-IKASKETAK,PROFESIONALES,0.14492523067133312,0.1379638439581351,0.15193105649537184
2023,13,LOIOLA,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.1991727648743239,0.2261338407865525,0.17203957867858283
2023,14,MARTUTENE,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.19978005865102638,0.1976659372720642,0.2019159911569639
2023,14,MARTUTENE,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.5021994134897361,0.49307075127644057,0.5114222549742078
2023,14,MARTUTENE,LANBIDE-IKASKETAK,PROFESIONALES,0.16165689149560117,0.14587892049598833,0.17759764185703758
2023,14,MARTUTENE,UNIBERTSITATE IKASKETAK,UNIVERSITARIOS,0.13636363636363635,0.16338439095550694,0.10906411201179071
2023,15,MIRAKRUZ - BIDEBIETA,BIGARREN MAILAKO IKASKETAK,SECUNDARIOS,0.2077922077922078,0.20185464740133707,0.21431958274063537
2023,15,MIRAKRUZ - BIDEBIETA,IKASKETARIK GABEAK. ESKOLAURREA ETA LEHEN IKASKETAK,SIN ESTUDIOS. PREESCOLAR Y PRIMARIOS,0.47814793901750424,0.48026741427647185,0.47581792318634425
2023,15,MIRAKRUZ - BIDEBIETA,LANBIDE-IKASKETAK,PROFESIONALES,0.1461321287408244,0.13306016821220618,0.16050260787102894
