date_from,date_to,link_id,occupancy,volume
2020-04-01 03:00:00,2020-04-01 03:30:00,-117632742,0,0
2020-04-01 03:30:00,2020-04-01 04:00:00,-117632742,0,0
2020-04-01 05:00:00,2020-04-01 05:30:00,-117632742,0,0
2020-04-01 08:30:00,2020-04-01 09:00:00,-117632742,6,4
2020-04-01 09:00:00,2020-04-01 09:30:00,-117632742,6,9
2020-04-01 10:30:00,2020-04-01 11:00:00,-117632742,8,15
2020-04-01 13:30:00,2020-04-01 14:00:00,-117632742,11,14
2020-04-01 15:30:00,2020-04-01 16:00:00,-117632742,10,10
2020-04-01 17:30:00,2020-04-01 18:00:00,-117632742,9,11
2020-04-01 19:30:00,2020-04-01 20:00:00,-117632742,8,9
2020-04-01 23:00:00,2020-04-01 23:30:00,-117632742,1,2
2020-04-02 00:30:00,2020-04-02 01:00:00,-117632742,1,1
2020-04-02 01:30:00,2020-04-02 02:00:00,-117632742,1,1
2020-04-02 03:00:00,2020-04-02 03:30:00,-117632742,0,0
2020-04-02 04:30:00,2020-04-02 05:00:00,-117632742,0,0
2020-04-02 05:00:00,2020-04-02 05:30:00,-117632742,1,2
2020-04-02 07:00:00,2020-04-02 07:30:00,-117632742,0,0
2020-04-02 12:00:00,2020-04-02 12:30:00,-117632742,5,10
2020-04-02 12:30:00,2020-04-02 13:00:00,-117632742,7,10
2020-04-02 13:30:00,2020-04-02 14:00:00,-117632742,9,14
2020-04-02 14:00:00,2020-04-02 14:30:00,-117632742,10,12
2020-04-02 15:30:00,2020-04-02 16:00:00,-117632742,8,10
2020-04-02 19:30:00,2020-04-02 20:00:00,-117632742,2,6
2020-04-02 20:00:00,2020-04-02 20:30:00,-117632742,6,8
2020-04-03 01:30:00,2020-04-03 02:00:00,-117632742,0,0
2020-04-03 03:00:00,2020-04-03 03:30:00,-117632742,0,0
2020-04-03 10:30:00,2020-04-03 11:00:00,-117632742,12,14
2020-04-03 13:00:00,2020-04-03 13:30:00,-117632742,9,8
2020-04-03 13:30:00,2020-04-03 14:00:00,-117632742,9,12
2020-04-03 17:30:00,2020-04-03 18:00:00,-117632742,14,13
2020-04-04 00:30:00,2020-04-04 01:00:00,-117632742,1,1
2020-04-04 01:00:00,2020-04-04 01:30:00,-117632742,0,0
2020-04-04 02:30:00,2020-04-04 03:00:00,-117632742,0,0
2020-04-04 12:30:00,2020-04-04 13:00:00,-117632742,5,8
2020-04-04 15:30:00,2020-04-04 16:00:00,-117632742,6,10
2020-04-04 18:00:00,2020-04-04 18:30:00,-117632742,4,6
2020-04-05 01:00:00,2020-04-05 01:30:00,-117632742,1,1
2020-04-05 07:00:00,2020-04-05 07:30:00,-117632742,0,0
2020-04-05 07:30:00,2020-04-05 08:00:00,-117632742,0,0
2020-04-05 08:00:00,2020-04-05 08:30:00,-117632742,1,1
2020-04-05 10:00:00,2020-04-05 10:30:00,-117632742,1,3
2020-04-05 12:00:00,2020-04-05 12:30:00,-117632742,1,3
2020-04-05 12:30:00,2020-04-05 13:00:00,-117632742,1,1
2020-04-05 14:30:00,2020-04-05 15:00:00,-117632742,3,4
2020-04-05 17:00:00,2020-04-05 17:30:00,-117632742,1,2
2020-04-06 01:00:00,2020-04-06 01:30:00,-117632742,1,1
2020-04-06 02:00:00,2020-04-06 02:30:00,-117632742,0,0
2020-04-06 02:30:00,2020-04-06 03:00:00,-117632742,0,0
2020-04-06 03:30:00,2020-04-06 04:00:00,-117632742,0,0
2020-04-06 06:00:00,2020-04-06 06:30:00,-117632742,0,0
2020-04-06 07:30:00,2020-04-06 08:00:00,-117632742,3,2
2020-04-06 09:00:00,2020-04-06 09:30:00,-117632742,4,6
2020-04-06 11:00:00,2020-04-06 11:30:00,-117632742,11,15
2020-04-06 11:30:00,2020-04-06 12:00:00,-117632742,6,13
2020-04-06 14:30:00,2020-04-06 15:00:00,-117632742,15,20
2020-04-06 15:30:00,2020-04-06 16:00:00,-117632742,7,13
2020-04-06 18:30:00,2020-04-06 19:00:00,-117632742,6,11
2020-04-06 20:00:00,2020-04-06 20:30:00,-117632742,6,9
2020-04-07 02:00:00,2020-04-07 02:30:00,-117632742,0,0
2020-04-07 03:30:00,2020-04-07 04:00:00,-117632742,0,0
2020-04-07 07:00:00,2020-04-07 07:30:00,-117632742,0,0
2020-04-07 07:30:00,2020-04-07 08:00:00,-117632742,3,4
2020-04-07 11:30:00,2020-04-07 12:00:00,-117632742,8,13
2020-04-07 15:00:00,2020-04-07 15:30:00,-117632742,8,12
2020-04-07 20:30:00,2020-04-07 21:00:00,-117632742,17,17
2020-04-07 23:00:00,2020-04-07 23:30:00,-117632742,5,3
2020-04-08 02:00:00,2020-04-08 02:30:00,-117632742,0,0
2020-04-08 08:00:00,2020-04-08 08:30:00,-117632742,2,4
2020-04-08 09:30:00,2020-04-08 10:00:00,-117632742,8,14
2020-04-08 11:30:00,2020-04-08 12:00:00,-117632742,4,14
2020-04-08 15:30:00,2020-04-08 16:00:00,-117632742,7,9
2020-04-08 16:30:00,2020-04-08 17:00:00,-117632742,5,9
2020-04-08 19:30:00,2020-04-08 20:00:00,-117632742,4,4
2020-04-08 23:30:00,2020-04-09 00:00:00,-117632742,3,4
2020-04-09 02:00:00,2020-04-09 02:30:00,-117632742,0,0
2020-04-09 03:00:00,2020-04-09 03:30:00,-117632742,1,1
2020-04-09 09:00:00,2020-04-09 09:30:00,-117632742,1,1
2020-04-09 09:30:00,2020-04-09 10:00:00,-117632742,4,4
2020-04-09 18:00:00,2020-04-09 18:30:00,-117632742,0,0
2020-04-09 20:00:00,2020-04-09 20:30:00,-117632742,3,4
2020-04-10 07:00:00,2020-04-10 07:30:00,-117632742,0,0
2020-04-10 07:30:00,2020-04-10 08:00:00,-117632742,1,1
2020-04-10 08:30:00,2020-04-10 09:00:00,-117632742,2,1
2020-04-10 10:30:00,2020-04-10 11:00:00,-117632742,1,3
2020-04-10 12:30:00,2020-04-10 13:00:00,-117632742,1,1
2020-04-10 13:00:00,2020-04-10 13:30:00,-117632742,2,4
2020-04-10 14:00:00,2020-04-10 14:30:00,-117632742,2,2
2020-04-10 14:30:00,2020-04-10 15:00:00,-117632742,4,8
2020-04-10 15:30:00,2020-04-10 16:00:00,-117632742,3,5
2020-04-10 16:30:00,2020-04-10 17:00:00,-117632742,3,4
2020-04-10 17:30:00,2020-04-10 18:00:00,-117632742,2,3
2020-04-10 20:00:00,2020-04-10 20:30:00,-117632742,1,3
2020-04-10 20:30:00,2020-04-10 21:00:00,-117632742,2,3
2020-04-10 22:00:00,2020-04-10 22:30:00,-117632742,2,3
2020-04-11 01:30:00,2020-04-11 02:00:00,-117632742,0,1
2020-04-11 08:30:00,2020-04-11 09:00:00,-117632742,1,2
2020-04-11 12:30:00,2020-04-11 13:00:00,-117632742,4,9
2020-04-11 16:00:00,2020-04-11 16:30:00,-117632742,8,12
2020-04-11 19:00:00,2020-04-11 19:30:00,-117632742,2,4
2020-04-12 04:00:00,2020-04-12 04:30:00,-117632742,1,1
2020-04-12 05:00:00,2020-04-12 05:30:00,-117632742,0,0
2020-04-12 07:30:00,2020-04-12 08:00:00,-117632742,0,0
2020-04-12 08:30:00,2020-04-12 09:00:00,-117632742,1,2
2020-04-12 14:00:00,2020-04-12 14:30:00,-117632742,1,4
2020-04-12 16:30:00,2020-04-12 17:00:00,-117632742,3,3
2020-04-12 18:30:00,2020-04-12 19:00:00,-117632742,0,0
2020-04-12 19:30:00,2020-04-12 20:00:00,-117632742,2,3
2020-04-13 03:00:00,2020-04-13 03:30:00,-117632742,0,1
2020-04-13 03:30:00,2020-04-13 04:00:00,-117632742,0,0
2020-04-13 06:30:00,2020-04-13 07:00:00,-117632742,0,0
2020-04-13 12:30:00,2020-04-13 13:00:00,-117632742,4,5
2020-04-13 14:00:00,2020-04-13 14:30:00,-117632742,8,5
2020-04-13 16:00:00,2020-04-13 16:30:00,-117632742,4,3
2020-04-13 23:00:00,2020-04-13 23:30:00,-117632742,4,4
2020-04-14 01:30:00,2020-04-14 02:00:00,-117632742,1,1
2020-04-14 02:00:00,2020-04-14 02:30:00,-117632742,0,1
2020-04-14 03:30:00,2020-04-14 04:00:00,-117632742,1,1
2020-04-14 10:30:00,2020-04-14 11:00:00,-117632742,12,20
2020-04-14 11:30:00,2020-04-14 12:00:00,-117632742,10,15
2020-04-14 12:30:00,2020-04-14 13:00:00,-117632742,11,14
2020-04-14 17:30:00,2020-04-14 18:00:00,-117632742,12,20
2020-04-14 21:00:00,2020-04-14 21:30:00,-117632742,10,16
2020-04-15 01:00:00,2020-04-15 01:30:00,-117632742,0,0
2020-04-15 09:30:00,2020-04-15 10:00:00,-117632742,14,22
2020-04-15 10:30:00,2020-04-15 11:00:00,-117632742,19,20
2020-04-15 13:00:00,2020-04-15 13:30:00,-117632742,12,19
2020-04-15 23:00:00,2020-04-15 23:30:00,-117632742,3,6
2020-04-16 00:00:00,2020-04-16 00:30:00,-117632742,2,4
2020-04-16 02:30:00,2020-04-16 03:00:00,-117632742,1,1
2020-04-16 05:00:00,2020-04-16 05:30:00,-117632742,2,3
2020-04-16 10:00:00,2020-04-16 10:30:00,-117632742,10,14
2020-04-16 15:30:00,2020-04-16 16:00:00,-117632742,13,14
2020-04-16 19:00:00,2020-04-16 19:30:00,-117632742,6,15
2020-04-16 21:00:00,2020-04-16 21:30:00,-117632742,3,5
2020-04-16 21:30:00,2020-04-16 22:00:00,-117632742,5,9
2020-04-16 22:30:00,2020-04-16 23:00:00,-117632742,3,5
2020-04-17 05:00:00,2020-04-17 05:30:00,-117632742,2,1
2020-04-17 07:00:00,2020-04-17 07:30:00,-117632742,2,2
2020-04-17 11:00:00,2020-04-17 11:30:00,-117632742,18,24
2020-04-17 12:00:00,2020-04-17 12:30:00,-117632742,11,16
2020-04-17 12:30:00,2020-04-17 13:00:00,-117632742,11,18
2020-04-17 15:00:00,2020-04-17 15:30:00,-117632742,13,18
2020-04-17 21:00:00,2020-04-17 21:30:00,-117632742,17,12
2020-04-17 22:30:00,2020-04-17 23:00:00,-117632742,5,4
2020-04-18 02:30:00,2020-04-18 03:00:00,-117632742,1,1
2020-04-18 12:30:00,2020-04-18 13:00:00,-117632742,7,7
2020-04-18 14:30:00,2020-04-18 15:00:00,-117632742,4,7
2020-04-18 23:00:00,2020-04-18 23:30:00,-117632742,3,5
2020-04-19 04:00:00,2020-04-19 04:30:00,-117632742,0,0
2020-04-19 05:30:00,2020-04-19 06:00:00,-117632742,0,0
2020-04-19 10:00:00,2020-04-19 10:30:00,-117632742,2,3
2020-04-19 11:00:00,2020-04-19 11:30:00,-117632742,2,3
2020-04-19 15:00:00,2020-04-19 15:30:00,-117632742,2,4
2020-04-19 16:00:00,2020-04-19 16:30:00,-117632742,1,2
2020-04-19 20:00:00,2020-04-19 20:30:00,-117632742,2,2
2020-04-19 21:30:00,2020-04-19 22:00:00,-117632742,4,6
2020-04-19 22:00:00,2020-04-19 22:30:00,-117632742,3,5
2020-04-20 02:00:00,2020-04-20 02:30:00,-117632742,0,0
2020-04-20 03:00:00,2020-04-20 03:30:00,-117632742,0,0
2020-04-20 04:00:00,2020-04-20 04:30:00,-117632742,0,0
2020-04-20 05:30:00,2020-04-20 06:00:00,-117632742,2,1
2020-04-20 17:00:00,2020-04-20 17:30:00,-117632742,8,17
2020-04-21 04:00:00,2020-04-21 04:30:00,-117632742,1,1
2020-04-21 06:30:00,2020-04-21 07:00:00,-117632742,0,0
2020-04-21 08:00:00,2020-04-21 08:30:00,-117632742,5,7
2020-04-21 09:30:00,2020-04-21 10:00:00,-117632742,9,21
2020-04-21 15:00:00,2020-04-21 15:30:00,-117632742,13,14
2020-04-21 15:30:00,2020-04-21 16:00:00,-117632742,14,22
2020-04-21 17:00:00,2020-04-21 17:30:00,-117632742,14,19
2020-04-21 19:30:00,2020-04-21 20:00:00,-117632742,5,14
2020-04-22 01:30:00,2020-04-22 02:00:00,-117632742,0,0
2020-04-22 04:00:00,2020-04-22 04:30:00,-117632742,0,0
2020-04-22 04:30:00,2020-04-22 05:00:00,-117632742,0,0
2020-04-22 05:00:00,2020-04-22 05:30:00,-117632742,0,0
2020-04-22 05:30:00,2020-04-22 06:00:00,-117632742,1,2
2020-04-22 08:30:00,2020-04-22 09:00:00,-117632742,5,6
2020-04-22 10:30:00,2020-04-22 11:00:00,-117632742,17,21
2020-04-22 13:00:00,2020-04-22 13:30:00,-117632742,12,17
2020-04-22 22:00:00,2020-04-22 22:30:00,-117632742,6,9
2020-04-22 23:00:00,2020-04-22 23:30:00,-117632742,3,5
2020-04-23 05:00:00,2020-04-23 05:30:00,-117632742,1,2
2020-04-23 08:00:00,2020-04-23 08:30:00,-117632742,4,5
2020-04-23 09:00:00,2020-04-23 09:30:00,-117632742,6,6
2020-04-23 17:00:00,2020-04-23 17:30:00,-117632742,7,15
2020-04-24 00:30:00,2020-04-24 01:00:00,-117632742,2,4
2020-04-24 04:30:00,2020-04-24 05:00:00,-117632742,1,1
2020-04-24 05:00:00,2020-04-24 05:30:00,-117632742,1,1
2020-04-24 12:30:00,2020-04-24 13:00:00,-117632742,13,17
2020-04-24 14:00:00,2020-04-24 14:30:00,-117632742,13,21
2020-04-24 16:30:00,2020-04-24 17:00:00,-117632742,9,17
2020-04-24 18:30:00,2020-04-24 19:00:00,-117632742,14,17
2020-04-25 00:00:00,2020-04-25 00:30:00,-117632742,0,3
2020-04-25 00:30:00,2020-04-25 01:00:00,-117632742,2,2
2020-04-25 02:30:00,2020-04-25 03:00:00,-117632742,2,2
2020-04-25 04:00:00,2020-04-25 04:30:00,-117632742,0,0
2020-04-25 06:00:00,2020-04-25 06:30:00,-117632742,0,0
2020-04-25 09:00:00,2020-04-25 09:30:00,-117632742,4,3
2020-04-25 10:00:00,2020-04-25 10:30:00,-117632742,2,4
2020-04-25 17:30:00,2020-04-25 18:00:00,-117632742,6,5
2020-04-25 18:00:00,2020-04-25 18:30:00,-117632742,3,3
2020-04-25 18:30:00,2020-04-25 19:00:00,-117632742,2,3
2020-04-25 23:30:00,2020-04-26 00:00:00,-117632742,3,2
2020-04-26 03:30:00,2020-04-26 04:00:00,-117632742,0,0
2020-04-26 07:00:00,2020-04-26 07:30:00,-117632742,0,0
2020-04-26 09:30:00,2020-04-26 10:00:00,-117632742,1,2
2020-04-26 14:30:00,2020-04-26 15:00:00,-117632742,1,4
2020-04-26 15:30:00,2020-04-26 16:00:00,-117632742,12,4
2020-04-26 16:00:00,2020-04-26 16:30:00,-117632742,1,2
2020-04-26 20:00:00,2020-04-26 20:30:00,-117632742,2,3
2020-04-26 20:30:00,2020-04-26 21:00:00,-117632742,1,1
2020-04-27 01:30:00,2020-04-27 02:00:00,-117632742,0,0
2020-04-27 02:30:00,2020-04-27 03:00:00,-117632742,2,2
2020-04-27 05:00:00,2020-04-27 05:30:00,-117632742,1,2
2020-04-27 07:00:00,2020-04-27 07:30:00,-117632742,0,0
2020-04-28 03:00:00,2020-04-28 03:30:00,-117632742,0,0
2020-04-28 04:00:00,2020-04-28 04:30:00,-117632742,2,1
2020-04-28 06:00:00,2020-04-28 06:30:00,-117632742,0,0
2020-04-28 06:30:00,2020-04-28 07:00:00,-117632742,0,0
2020-04-28 08:30:00,2020-04-28 09:00:00,-117632742,4,4
2020-04-28 15:00:00,2020-04-28 15:30:00,-117632742,12,15
2020-04-28 17:30:00,2020-04-28 18:00:00,-117632742,17,21
2020-04-28 18:30:00,2020-04-28 19:00:00,-117632742,18,10
2020-04-29 00:30:00,2020-04-29 01:00:00,-117632742,3,4
2020-04-29 01:00:00,2020-04-29 01:30:00,-117632742,1,1
2020-04-29 04:00:00,2020-04-29 04:30:00,-117632742,1,1
2020-04-29 04:30:00,2020-04-29 05:00:00,-117632742,0,0
2020-04-29 05:30:00,2020-04-29 06:00:00,-117632742,1,1
2020-04-29 09:00:00,2020-04-29 09:30:00,-117632742,5,10
2020-04-29 10:30:00,2020-04-29 11:00:00,-117632742,14,14
2020-04-29 13:30:00,2020-04-29 14:00:00,-117632742,25,24
2020-04-29 14:00:00,2020-04-29 14:30:00,-117632742,23,20
2020-04-29 14:30:00,2020-04-29 15:00:00,-117632742,14,16
2020-04-29 17:30:00,2020-04-29 18:00:00,-117632742,10,7
2020-04-29 19:00:00,2020-04-29 19:30:00,-117632742,9,8
2020-04-29 19:30:00,2020-04-29 20:00:00,-117632742,21,7
2020-04-29 21:30:00,2020-04-29 22:00:00,-117632742,6,6
2020-04-30 01:30:00,2020-04-30 02:00:00,-117632742,1,1
2020-04-30 05:00:00,2020-04-30 05:30:00,-117632742,1,2
2020-04-30 05:30:00,2020-04-30 06:00:00,-117632742,0,1
2020-04-30 06:00:00,2020-04-30 06:30:00,-117632742,0,0
2020-04-30 06:30:00,2020-04-30 07:00:00,-117632742,0,0
2020-04-30 11:30:00,2020-04-30 12:00:00,-117632742,19,19
2020-04-30 12:30:00,2020-04-30 13:00:00,-117632742,19,26
2020-04-30 16:30:00,2020-04-30 17:00:00,-117632742,14,22
2020-04-01 06:30:00,2020-04-01 07:00:00,-406197261,0,4
2020-04-01 07:30:00,2020-04-01 08:00:00,-406197261,0,5
2020-04-01 09:30:00,2020-04-01 10:00:00,-406197261,0,24
2020-04-01 10:30:00,2020-04-01 11:00:00,-406197261,0,14
2020-04-01 16:30:00,2020-04-01 17:00:00,-406197261,0,18
2020-04-01 19:00:00,2020-04-01 19:30:00,-406197261,0,14
2020-04-01 20:30:00,2020-04-01 21:00:00,-406197261,0,12
2020-04-01 23:30:00,2020-04-02 00:00:00,-406197261,0,6
2020-04-02 00:30:00,2020-04-02 01:00:00,-406197261,0,5
2020-04-02 03:00:00,2020-04-02 03:30:00,-406197261,0,0
2020-04-02 09:30:00,2020-04-02 10:00:00,-406197261,1,28
2020-04-02 10:00:00,2020-04-02 10:30:00,-406197261,0,23
2020-04-02 14:00:00,2020-04-02 14:30:00,-406197261,0,22
2020-04-02 16:30:00,2020-04-02 17:00:00,-406197261,1,24
2020-04-02 20:00:00,2020-04-02 20:30:00,-406197261,1,21
2020-04-02 22:00:00,2020-04-02 22:30:00,-406197261,0,15
2020-04-03 01:00:00,2020-04-03 01:30:00,-406197261,0,1
2020-04-03 08:00:00,2020-04-03 08:30:00,-406197261,0,11
2020-04-03 12:00:00,2020-04-03 12:30:00,-406197261,0,21
2020-04-03 17:00:00,2020-04-03 17:30:00,-406197261,0,27
2020-04-03 18:00:00,2020-04-03 18:30:00,-406197261,0,16
2020-04-03 20:00:00,2020-04-03 20:30:00,-406197261,0,14
2020-04-04 09:00:00,2020-04-04 09:30:00,-406197261,0,5
2020-04-04 12:30:00,2020-04-04 13:00:00,-406197261,0,11
2020-04-04 14:00:00,2020-04-04 14:30:00,-406197261,0,14
2020-04-04 14:30:00,2020-04-04 15:00:00,-406197261,0,15
2020-04-04 16:00:00,2020-04-04 16:30:00,-406197261,0,16
2020-04-04 17:00:00,2020-04-04 17:30:00,-406197261,0,9
2020-04-04 19:30:00,2020-04-04 20:00:00,-406197261,0,9
2020-04-04 22:30:00,2020-04-04 23:00:00,-406197261,0,10
2020-04-05 01:00:00,2020-04-05 01:30:00,-406197261,0,5
2020-04-05 02:00:00,2020-04-05 02:30:00,-406197261,0,1
2020-04-05 03:00:00,2020-04-05 03:30:00,-406197261,0,0
2020-04-05 07:30:00,2020-04-05 08:00:00,-406197261,0,1
2020-04-05 08:30:00,2020-04-05 09:00:00,-406197261,0,4
2020-04-05 11:30:00,2020-04-05 12:00:00,-406197261,0,3
2020-04-05 12:00:00,2020-04-05 12:30:00,-406197261,0,10
2020-04-05 13:30:00,2020-04-05 14:00:00,-406197261,0,8
2020-04-05 19:30:00,2020-04-05 20:00:00,-406197261,0,9
2020-04-05 21:00:00,2020-04-05 21:30:00,-406197261,0,4
2020-04-05 22:00:00,2020-04-05 22:30:00,-406197261,0,2
2020-04-05 22:30:00,2020-04-05 23:00:00,-406197261,0,5
2020-04-05 23:00:00,2020-04-05 23:30:00,-406197261,0,8
2020-04-06 06:30:00,2020-04-06 07:00:00,-406197261,0,0
2020-04-06 14:00:00,2020-04-06 14:30:00,-406197261,0,21
2020-04-06 17:30:00,2020-04-06 18:00:00,-406197261,0,9
2020-04-06 18:00:00,2020-04-06 18:30:00,-406197261,0,16
2020-04-06 21:30:00,2020-04-06 22:00:00,-406197261,0,15
2020-04-07 00:30:00,2020-04-07 01:00:00,-406197261,0,2
2020-04-07 06:30:00,2020-04-07 07:00:00,-406197261,0,0
2020-04-07 17:00:00,2020-04-07 17:30:00,-406197261,0,28
2020-04-07 17:30:00,2020-04-07 18:00:00,-406197261,0,13
2020-04-07 22:30:00,2020-04-07 23:00:00,-406197261,0,9
2020-04-08 00:00:00,2020-04-08 00:30:00,-406197261,0,11
2020-04-08 00:30:00,2020-04-08 01:00:00,-406197261,0,2
2020-04-08 03:30:00,2020-04-08 04:00:00,-406197261,0,3
2020-04-08 06:30:00,2020-04-08 07:00:00,-406197261,0,0
2020-04-08 09:00:00,2020-04-08 09:30:00,-406197261,0,10
2020-04-08 09:30:00,2020-04-08 10:00:00,-406197261,1,30
2020-04-08 17:00:00,2020-04-08 17:30:00,-406197261,0,29
2020-04-08 18:00:00,2020-04-08 18:30:00,-406197261,0,14
2020-04-08 20:30:00,2020-04-08 21:00:00,-406197261,0,16
2020-04-09 00:00:00,2020-04-09 00:30:00,-406197261,0,9
2020-04-09 05:00:00,2020-04-09 05:30:00,-406197261,0,1
2020-04-09 06:00:00,2020-04-09 06:30:00,-406197261,0,0
2020-04-09 07:00:00,2020-04-09 07:30:00,-406197261,0,0
2020-04-09 08:30:00,2020-04-09 09:00:00,-406197261,0,2
2020-04-09 21:00:00,2020-04-09 21:30:00,-406197261,0,3
2020-04-09 22:00:00,2020-04-09 22:30:00,-406197261,0,5
2020-04-10 02:30:00,2020-04-10 03:00:00,-406197261,0,1
2020-04-10 04:00:00,2020-04-10 04:30:00,-406197261,0,1
2020-04-10 06:30:00,2020-04-10 07:00:00,-406197261,0,0
2020-04-10 09:30:00,2020-04-10 10:00:00,-406197261,0,3
2020-04-10 11:00:00,2020-04-10 11:30:00,-406197261,0,10
2020-04-10 14:30:00,2020-04-10 15:00:00,-406197261,0,6
2020-04-10 15:00:00,2020-04-10 15:30:00,-406197261,0,16
2020-04-10 19:30:00,2020-04-10 20:00:00,-406197261,0,9
2020-04-10 20:30:00,2020-04-10 21:00:00,-406197261,0,5
2020-04-11 00:30:00,2020-04-11 01:00:00,-406197261,0,3
2020-04-11 03:00:00,2020-04-11 03:30:00,-406197261,0,1
2020-04-11 04:00:00,2020-04-11 04:30:00,-406197261,0,0
2020-04-11 04:30:00,2020-04-11 05:00:00,-406197261,0,1
2020-04-11 14:00:00,2020-04-11 14:30:00,-406197261,0,20
2020-04-11 21:00:00,2020-04-11 21:30:00,-406197261,0,4
2020-04-11 22:00:00,2020-04-11 22:30:00,-406197261,0,5
2020-04-12 01:30:00,2020-04-12 02:00:00,-406197261,0,3
2020-04-12 05:30:00,2020-04-12 06:00:00,-406197261,0,0
2020-04-12 06:00:00,2020-04-12 06:30:00,-406197261,0,0
2020-04-12 06:30:00,2020-04-12 07:00:00,-406197261,0,1
2020-04-12 07:30:00,2020-04-12 08:00:00,-406197261,0,1
2020-04-12 15:30:00,2020-04-12 16:00:00,-406197261,0,9
2020-04-12 19:00:00,2020-04-12 19:30:00,-406197261,0,5
2020-04-13 03:00:00,2020-04-13 03:30:00,-406197261,0,2
2020-04-13 03:30:00,2020-04-13 04:00:00,-406197261,0,0
2020-04-13 05:00:00,2020-04-13 05:30:00,-406197261,0,0
2020-04-13 07:30:00,2020-04-13 08:00:00,-406197261,0,4
2020-04-13 08:30:00,2020-04-13 09:00:00,-406197261,0,3
2020-04-13 12:00:00,2020-04-13 12:30:00,-406197261,0,9
2020-04-13 13:30:00,2020-04-13 14:00:00,-406197261,0,12
2020-04-13 16:30:00,2020-04-13 17:00:00,-406197261,0,13
2020-04-14 01:30:00,2020-04-14 02:00:00,-406197261,0,0
2020-04-14 08:00:00,2020-04-14 08:30:00,-406197261,0,8
2020-04-14 08:30:00,2020-04-14 09:00:00,-406197261,0,13
2020-04-14 10:00:00,2020-04-14 10:30:00,-406197261,1,36
2020-04-14 11:00:00,2020-04-14 11:30:00,-406197261,1,28
2020-04-14 12:00:00,2020-04-14 12:30:00,-406197261,1,31
2020-04-14 14:00:00,2020-04-14 14:30:00,-406197261,1,37
2020-04-14 14:30:00,2020-04-14 15:00:00,-406197261,0,18
2020-04-14 15:00:00,2020-04-14 15:30:00,-406197261,1,39
2020-04-14 19:30:00,2020-04-14 20:00:00,-406197261,0,17
2020-04-14 20:30:00,2020-04-14 21:00:00,-406197261,1,30
2020-04-14 22:00:00,2020-04-14 22:30:00,-406197261,0,15
2020-04-14 22:30:00,2020-04-14 23:00:00,-406197261,0,19
2020-04-15 01:30:00,2020-04-15 02:00:00,-406197261,0,0
2020-04-15 04:30:00,2020-04-15 05:00:00,-406197261,0,3
2020-04-15 05:30:00,2020-04-15 06:00:00,-406197261,0,0
2020-04-15 08:30:00,2020-04-15 09:00:00,-406197261,0,16
2020-04-15 11:00:00,2020-04-15 11:30:00,-406197261,1,25
2020-04-15 13:30:00,2020-04-15 14:00:00,-406197261,1,19
2020-04-15 15:00:00,2020-04-15 15:30:00,-406197261,0,33
2020-04-15 16:00:00,2020-04-15 16:30:00,-406197261,1,45
2020-04-15 17:00:00,2020-04-15 17:30:00,-406197261,1,38
2020-04-15 22:30:00,2020-04-15 23:00:00,-406197261,0,9
2020-04-15 23:00:00,2020-04-15 23:30:00,-406197261,0,10
2020-04-16 04:30:00,2020-04-16 05:00:00,-406197261,0,1
2020-04-16 08:30:00,2020-04-16 09:00:00,-406197261,0,10
2020-04-16 09:30:00,2020-04-16 10:00:00,-406197261,1,39
2020-04-16 15:00:00,2020-04-16 15:30:00,-406197261,1,31
2020-04-16 17:30:00,2020-04-16 18:00:00,-406197261,0,22
2020-04-17 02:30:00,2020-04-17 03:00:00,-406197261,0,3
2020-04-17 04:30:00,2020-04-17 05:00:00,-406197261,0,1
2020-04-17 08:30:00,2020-04-17 09:00:00,-406197261,0,8
2020-04-17 11:00:00,2020-04-17 11:30:00,-406197261,0,24
2020-04-17 15:30:00,2020-04-17 16:00:00,-406197261,1,37
2020-04-17 16:00:00,2020-04-17 16:30:00,-406197261,2,41
2020-04-17 17:30:00,2020-04-17 18:00:00,-406197261,0,24
2020-04-17 21:30:00,2020-04-17 22:00:00,-406197261,0,11
2020-04-18 04:00:00,2020-04-18 04:30:00,-406197261,0,2
2020-04-18 06:00:00,2020-04-18 06:30:00,-406197261,0,1
2020-04-18 07:00:00,2020-04-18 07:30:00,-406197261,0,3
2020-04-18 08:30:00,2020-04-18 09:00:00,-406197261,0,7
2020-04-18 10:30:00,2020-04-18 11:00:00,-406197261,0,7
2020-04-18 12:00:00,2020-04-18 12:30:00,-406197261,1,18
2020-04-18 14:30:00,2020-04-18 15:00:00,-406197261,1,15
2020-04-18 23:30:00,2020-04-19 00:00:00,-406197261,0,9
2020-04-19 00:00:00,2020-04-19 00:30:00,-406197261,0,11
2020-04-19 01:00:00,2020-04-19 01:30:00,-406197261,1,3
2020-04-19 01:30:00,2020-04-19 02:00:00,-406197261,0,1
2020-04-19 05:30:00,2020-04-19 06:00:00,-406197261,0,1
2020-04-19 06:30:00,2020-04-19 07:00:00,-406197261,0,1
2020-04-19 10:00:00,2020-04-19 10:30:00,-406197261,0,3
2020-04-19 11:00:00,2020-04-19 11:30:00,-406197261,0,5
2020-04-19 15:00:00,2020-04-19 15:30:00,-406197261,0,10
2020-04-19 15:30:00,2020-04-19 16:00:00,-406197261,0,13
2020-04-19 16:30:00,2020-04-19 17:00:00,-406197261,0,17
