date_from,date_to,link_id,occupancy,volume,anyo
2020-01-01 00:00:00,2020-01-01 00:30:00,-117632742,1,4,2020
2020-01-01 00:30:00,2020-01-01 01:00:00,-117632742,1,3,2020
2020-01-01 07:30:00,2020-01-01 08:00:00,-117632742,2,4,2020
2020-01-01 09:00:00,2020-01-01 09:30:00,-117632742,1,2,2020
2020-01-01 11:00:00,2020-01-01 11:30:00,-117632742,2,2,2020
2020-01-01 14:30:00,2020-01-01 15:00:00,-117632742,26,42,2020
2020-01-01 20:00:00,2020-01-01 20:30:00,-117632742,29,34,2020
2020-01-02 00:00:00,2020-01-02 00:30:00,-117632742,5,9,2020
2020-01-02 07:00:00,2020-01-02 07:30:00,-117632742,3,6,2020
2020-01-02 10:00:00,2020-01-02 10:30:00,-117632742,21,44,2020
2020-01-02 10:30:00,2020-01-02 11:00:00,-117632742,30,42,2020
2020-01-02 12:00:00,2020-01-02 12:30:00,-117632742,27,62,2020
2020-01-02 12:30:00,2020-01-02 13:00:00,-117632742,38,71,2020
2020-01-02 13:00:00,2020-01-02 13:30:00,-117632742,73,117,2020
2020-01-02 15:00:00,2020-01-02 15:30:00,-117632742,23,46,2020
2020-01-02 17:30:00,2020-01-02 18:00:00,-117632742,58,106,2020
2020-01-02 18:30:00,2020-01-02 19:00:00,-117632742,55,134,2020
2020-01-02 21:30:00,2020-01-02 22:00:00,-117632742,12,28,2020
2020-01-03 01:00:00,2020-01-03 01:30:00,-117632742,1,5,2020
2020-01-03 04:30:00,2020-01-03 05:00:00,-117632742,1,2,2020
2020-01-03 06:00:00,2020-01-03 06:30:00,-117632742,1,2,2020
2020-01-03 10:00:00,2020-01-03 10:30:00,-117632742,21,39,2020
2020-01-03 20:00:00,2020-01-03 20:30:00,-117632742,30,42,2020
2020-01-03 22:30:00,2020-01-03 23:00:00,-117632742,7,15,2020
2020-01-03 23:30:00,2020-01-04 00:00:00,-117632742,9,12,2020
2020-01-04 01:30:00,2020-01-04 02:00:00,-117632742,4,6,2020
2020-01-04 02:00:00,2020-01-04 02:30:00,-117632742,1,1,2020
2020-01-04 03:30:00,2020-01-04 04:00:00,-117632742,0,1,2020
2020-01-04 06:00:00,2020-01-04 06:30:00,-117632742,0,0,2020
2020-01-04 10:30:00,2020-01-04 11:00:00,-117632742,19,23,2020
2020-01-04 11:00:00,2020-01-04 11:30:00,-117632742,19,29,2020
2020-01-04 12:30:00,2020-01-04 13:00:00,-117632742,33,48,2020
2020-01-04 14:30:00,2020-01-04 15:00:00,-117632742,34,54,2020
2020-01-04 19:30:00,2020-01-04 20:00:00,-117632742,30,45,2020
2020-01-04 22:30:00,2020-01-04 23:00:00,-117632742,11,16,2020
2020-01-04 23:00:00,2020-01-04 23:30:00,-117632742,15,19,2020
2020-01-04 23:30:00,2020-01-05 00:00:00,-117632742,9,11,2020
2020-01-05 02:00:00,2020-01-05 02:30:00,-117632742,1,3,2020
2020-01-05 08:00:00,2020-01-05 08:30:00,-117632742,1,4,2020
2020-01-05 08:30:00,2020-01-05 09:00:00,-117632742,2,4,2020
2020-01-05 10:00:00,2020-01-05 10:30:00,-117632742,6,7,2020
2020-01-05 12:30:00,2020-01-05 13:00:00,-117632742,31,25,2020
2020-01-05 14:00:00,2020-01-05 14:30:00,-117632742,38,55,2020
2020-01-05 15:00:00,2020-01-05 15:30:00,-117632742,28,29,2020
2020-01-05 16:30:00,2020-01-05 17:00:00,-117632742,9,23,2020
2020-01-05 17:00:00,2020-01-05 17:30:00,-117632742,26,26,2020
2020-01-05 18:00:00,2020-01-05 18:30:00,-117632742,25,28,2020
2020-01-05 19:00:00,2020-01-05 19:30:00,-117632742,16,18,2020
2020-01-05 19:30:00,2020-01-05 20:00:00,-117632742,21,25,2020
2020-01-05 21:00:00,2020-01-05 21:30:00,-117632742,16,19,2020
2020-01-05 22:30:00,2020-01-05 23:00:00,-117632742,9,9,2020
2020-01-05 23:00:00,2020-01-05 23:30:00,-117632742,7,7,2020
2020-01-06 00:00:00,2020-01-06 00:30:00,-117632742,18,12,2020
2020-01-06 01:30:00,2020-01-06 02:00:00,-117632742,2,5,2020
2020-01-06 04:30:00,2020-01-06 05:00:00,-117632742,1,1,2020
2020-01-06 18:00:00,2020-01-06 18:30:00,-117632742,12,20,2020
2020-01-06 18:30:00,2020-01-06 19:00:00,-117632742,23,31,2020
2020-01-06 19:30:00,2020-01-06 20:00:00,-117632742,27,49,2020
2020-01-06 20:00:00,2020-01-06 20:30:00,-117632742,30,32,2020
2020-01-07 02:30:00,2020-01-07 03:00:00,-117632742,0,0,2020
2020-01-07 03:00:00,2020-01-07 03:30:00,-117632742,0,0,2020
2020-01-07 03:30:00,2020-01-07 04:00:00,-117632742,0,0,2020
2020-01-07 07:00:00,2020-01-07 07:30:00,-117632742,5,3,2020
2020-01-07 14:30:00,2020-01-07 15:00:00,-117632742,22,49,2020
2020-01-07 17:30:00,2020-01-07 18:00:00,-117632742,38,53,2020
2020-01-07 19:00:00,2020-01-07 19:30:00,-117632742,43,51,2020
2020-01-07 19:30:00,2020-01-07 20:00:00,-117632742,43,62,2020
2020-01-07 20:00:00,2020-01-07 20:30:00,-117632742,26,36,2020
2020-01-07 22:00:00,2020-01-07 22:30:00,-117632742,16,21,2020
2020-01-08 01:30:00,2020-01-08 02:00:00,-117632742,0,1,2020
2020-01-08 02:00:00,2020-01-08 02:30:00,-117632742,0,0,2020
2020-01-08 02:30:00,2020-01-08 03:00:00,-117632742,1,1,2020
2020-01-08 14:30:00,2020-01-08 15:00:00,-117632742,41,42,2020
2020-01-08 17:30:00,2020-01-08 18:00:00,-117632742,28,39,2020
2020-01-08 19:00:00,2020-01-08 19:30:00,-117632742,47,57,2020
2020-01-08 21:00:00,2020-01-08 21:30:00,-117632742,38,33,2020
2020-01-08 21:30:00,2020-01-08 22:00:00,-117632742,21,21,2020
2020-01-08 22:00:00,2020-01-08 22:30:00,-117632742,16,22,2020
2020-01-09 04:00:00,2020-01-09 04:30:00,-117632742,0,1,2020
2020-01-09 04:30:00,2020-01-09 05:00:00,-117632742,0,1,2020
2020-01-09 05:00:00,2020-01-09 05:30:00,-117632742,0,1,2020
2020-01-09 07:00:00,2020-01-09 07:30:00,-117632742,4,5,2020
2020-01-09 08:00:00,2020-01-09 08:30:00,-117632742,14,20,2020
2020-01-09 11:30:00,2020-01-09 12:00:00,-117632742,27,41,2020
2020-01-09 15:00:00,2020-01-09 15:30:00,-117632742,26,44,2020
2020-01-09 17:00:00,2020-01-09 17:30:00,-117632742,24,46,2020
2020-01-09 21:00:00,2020-01-09 21:30:00,-117632742,37,31,2020
2020-01-10 01:30:00,2020-01-10 02:00:00,-117632742,1,1,2020
2020-01-10 02:30:00,2020-01-10 03:00:00,-117632742,0,0,2020
2020-01-10 05:00:00,2020-01-10 05:30:00,-117632742,0,2,2020
2020-01-10 12:30:00,2020-01-10 13:00:00,-117632742,22,32,2020
2020-01-10 18:30:00,2020-01-10 19:00:00,-117632742,31,50,2020
2020-01-10 19:00:00,2020-01-10 19:30:00,-117632742,41,56,2020
2020-01-10 19:30:00,2020-01-10 20:00:00,-117632742,50,61,2020
2020-01-10 21:00:00,2020-01-10 21:30:00,-117632742,26,42,2020
2020-01-11 00:00:00,2020-01-11 00:30:00,-117632742,3,4,2020
2020-01-11 00:30:00,2020-01-11 01:00:00,-117632742,9,13,2020
2020-01-11 03:30:00,2020-01-11 04:00:00,-117632742,1,3,2020
2020-01-11 04:30:00,2020-01-11 05:00:00,-117632742,0,0,2020
2020-01-11 05:30:00,2020-01-11 06:00:00,-117632742,2,1,2020
2020-01-11 06:00:00,2020-01-11 06:30:00,-117632742,1,1,2020
2020-01-11 06:30:00,2020-01-11 07:00:00,-117632742,1,2,2020
2020-01-11 07:00:00,2020-01-11 07:30:00,-117632742,2,3,2020
2020-01-11 07:30:00,2020-01-11 08:00:00,-117632742,2,4,2020
2020-01-11 09:00:00,2020-01-11 09:30:00,-117632742,14,12,2020
2020-01-11 10:00:00,2020-01-11 10:30:00,-117632742,19,22,2020
2020-01-11 15:00:00,2020-01-11 15:30:00,-117632742,24,28,2020
2020-01-11 19:00:00,2020-01-11 19:30:00,-117632742,29,34,2020
2020-01-11 19:30:00,2020-01-11 20:00:00,-117632742,32,32,2020
2020-01-12 00:00:00,2020-01-12 00:30:00,-117632742,3,9,2020
2020-01-12 01:30:00,2020-01-12 02:00:00,-117632742,10,9,2020
2020-01-12 02:00:00,2020-01-12 02:30:00,-117632742,5,6,2020
2020-01-12 07:00:00,2020-01-12 07:30:00,-117632742,1,3,2020
2020-01-12 07:30:00,2020-01-12 08:00:00,-117632742,3,8,2020
2020-01-12 08:30:00,2020-01-12 09:00:00,-117632742,1,5,2020
2020-01-12 14:30:00,2020-01-12 15:00:00,-117632742,22,31,2020
2020-01-12 15:00:00,2020-01-12 15:30:00,-117632742,16,28,2020
2020-01-12 16:00:00,2020-01-12 16:30:00,-117632742,7,12,2020
2020-01-12 16:30:00,2020-01-12 17:00:00,-117632742,22,19,2020
2020-01-12 18:30:00,2020-01-12 19:00:00,-117632742,26,22,2020
2020-01-12 19:00:00,2020-01-12 19:30:00,-117632742,22,30,2020
2020-01-12 21:30:00,2020-01-12 22:00:00,-117632742,8,9,2020
2020-01-12 22:30:00,2020-01-12 23:00:00,-117632742,3,8,2020
2020-01-13 03:00:00,2020-01-13 03:30:00,-117632742,0,0,2020
2020-01-13 04:30:00,2020-01-13 05:00:00,-117632742,0,0,2020
2020-01-13 06:30:00,2020-01-13 07:00:00,-117632742,2,4,2020
2020-01-13 07:30:00,2020-01-13 08:00:00,-117632742,11,9,2020
2020-01-13 11:30:00,2020-01-13 12:00:00,-117632742,35,31,2020
2020-01-13 15:00:00,2020-01-13 15:30:00,-117632742,28,23,2020
2020-01-13 15:30:00,2020-01-13 16:00:00,-117632742,15,12,2020
2020-01-13 19:00:00,2020-01-13 19:30:00,-117632742,39,53,2020
2020-01-13 21:30:00,2020-01-13 22:00:00,-117632742,22,20,2020
2020-01-13 22:30:00,2020-01-13 23:00:00,-117632742,11,12,2020
2020-01-14 00:00:00,2020-01-14 00:30:00,-117632742,3,4,2020
2020-01-14 03:00:00,2020-01-14 03:30:00,-117632742,1,1,2020
2020-01-14 03:30:00,2020-01-14 04:00:00,-117632742,0,0,2020
2020-01-14 04:30:00,2020-01-14 05:00:00,-117632742,1,2,2020
2020-01-14 10:30:00,2020-01-14 11:00:00,-117632742,29,55,2020
2020-01-14 12:30:00,2020-01-14 13:00:00,-117632742,37,51,2020
2020-01-14 18:00:00,2020-01-14 18:30:00,-117632742,35,46,2020
2020-01-14 19:30:00,2020-01-14 20:00:00,-117632742,36,56,2020
2020-01-14 20:30:00,2020-01-14 21:00:00,-117632742,43,46,2020
2020-01-14 23:30:00,2020-01-15 00:00:00,-117632742,3,11,2020
2020-01-15 01:30:00,2020-01-15 02:00:00,-117632742,1,2,2020
2020-01-15 11:30:00,2020-01-15 12:00:00,-117632742,23,36,2020
2020-01-15 12:30:00,2020-01-15 13:00:00,-117632742,29,48,2020
2020-01-15 14:00:00,2020-01-15 14:30:00,-117632742,40,53,2020
2020-01-15 22:30:00,2020-01-15 23:00:00,-117632742,9,15,2020
2020-01-16 01:30:00,2020-01-16 02:00:00,-117632742,1,1,2020
2020-01-16 03:00:00,2020-01-16 03:30:00,-117632742,1,2,2020
2020-01-16 05:00:00,2020-01-16 05:30:00,-117632742,1,2,2020
2020-01-16 10:30:00,2020-01-16 11:00:00,-117632742,33,38,2020
2020-01-16 18:00:00,2020-01-16 18:30:00,-117632742,40,49,2020
2020-01-16 22:00:00,2020-01-16 22:30:00,-117632742,17,14,2020
2020-01-17 01:00:00,2020-01-17 01:30:00,-117632742,1,3,2020
2020-01-17 11:30:00,2020-01-17 12:00:00,-117632742,36,46,2020
2020-01-17 15:00:00,2020-01-17 15:30:00,-117632742,19,29,2020
2020-01-17 15:30:00,2020-01-17 16:00:00,-117632742,22,42,2020
2020-01-17 19:00:00,2020-01-17 19:30:00,-117632742,35,49,2020
2020-01-17 19:30:00,2020-01-17 20:00:00,-117632742,47,58,2020
2020-01-17 20:00:00,2020-01-17 20:30:00,-117632742,37,51,2020
2020-01-17 22:00:00,2020-01-17 22:30:00,-117632742,12,15,2020
2020-01-18 01:00:00,2020-01-18 01:30:00,-117632742,2,5,2020
2020-01-18 02:30:00,2020-01-18 03:00:00,-117632742,1,4,2020
2020-01-18 05:30:00,2020-01-18 06:00:00,-117632742,2,3,2020
2020-01-18 06:00:00,2020-01-18 06:30:00,-117632742,1,2,2020
2020-01-18 09:00:00,2020-01-18 09:30:00,-117632742,9,9,2020
2020-01-18 14:30:00,2020-01-18 15:00:00,-117632742,38,55,2020
2020-01-18 16:00:00,2020-01-18 16:30:00,-117632742,11,29,2020
2020-01-18 16:30:00,2020-01-18 17:00:00,-117632742,23,29,2020
2020-01-18 17:30:00,2020-01-18 18:00:00,-117632742,33,46,2020
2020-01-18 20:30:00,2020-01-18 21:00:00,-117632742,33,39,2020
2020-01-18 23:30:00,2020-01-19 00:00:00,-117632742,11,7,2020
2020-01-19 00:00:00,2020-01-19 00:30:00,-117632742,7,7,2020
2020-01-19 04:00:00,2020-01-19 04:30:00,-117632742,0,0,2020
2020-01-19 06:30:00,2020-01-19 07:00:00,-117632742,0,2,2020
2020-01-19 07:00:00,2020-01-19 07:30:00,-117632742,2,4,2020
2020-01-19 10:30:00,2020-01-19 11:00:00,-117632742,8,13,2020
2020-01-19 16:30:00,2020-01-19 17:00:00,-117632742,9,15,2020
2020-01-19 21:00:00,2020-01-19 21:30:00,-117632742,10,25,2020
2020-01-20 00:30:00,2020-01-20 01:00:00,-117632742,3,7,2020
2020-01-20 06:30:00,2020-01-20 07:00:00,-117632742,1,1,2020
2020-01-20 09:00:00,2020-01-20 09:30:00,-117632742,4,11,2020
2020-01-20 11:30:00,2020-01-20 12:00:00,-117632742,8,20,2020
2020-01-20 15:00:00,2020-01-20 15:30:00,-117632742,24,21,2020
2020-01-20 16:30:00,2020-01-20 17:00:00,-117632742,7,17,2020
2020-01-20 19:00:00,2020-01-20 19:30:00,-117632742,27,26,2020
2020-01-20 19:30:00,2020-01-20 20:00:00,-117632742,28,23,2020
2020-01-20 20:30:00,2020-01-20 21:00:00,-117632742,19,28,2020
2020-01-20 22:00:00,2020-01-20 22:30:00,-117632742,18,14,2020
2020-01-20 23:00:00,2020-01-20 23:30:00,-117632742,5,10,2020
2020-01-21 00:00:00,2020-01-21 00:30:00,-117632742,1,2,2020
2020-01-21 03:30:00,2020-01-21 04:00:00,-117632742,0,0,2020
2020-01-21 09:00:00,2020-01-21 09:30:00,-117632742,45,54,2020
2020-01-21 09:30:00,2020-01-21 10:00:00,-117632742,39,48,2020
2020-01-21 10:30:00,2020-01-21 11:00:00,-117632742,38,44,2020
2020-01-21 12:30:00,2020-01-21 13:00:00,-117632742,35,38,2020
2020-01-21 17:00:00,2020-01-21 17:30:00,-117632742,26,41,2020
2020-01-21 17:30:00,2020-01-21 18:00:00,-117632742,35,42,2020
2020-01-21 18:00:00,2020-01-21 18:30:00,-117632742,32,42,2020
2020-01-21 18:30:00,2020-01-21 19:00:00,-117632742,35,46,2020
2020-01-22 05:30:00,2020-01-22 06:00:00,-117632742,0,1,2020
2020-01-22 09:30:00,2020-01-22 10:00:00,-117632742,46,55,2020
2020-01-22 16:00:00,2020-01-22 16:30:00,-117632742,41,64,2020
2020-01-22 16:30:00,2020-01-22 17:00:00,-117632742,32,37,2020
2020-01-22 18:00:00,2020-01-22 18:30:00,-117632742,38,49,2020
2020-01-22 20:00:00,2020-01-22 20:30:00,-117632742,0,0,2020
2020-01-22 22:00:00,2020-01-22 22:30:00,-117632742,17,19,2020
2020-01-23 05:30:00,2020-01-23 06:00:00,-117632742,0,2,2020
2020-01-23 08:00:00,2020-01-23 08:30:00,-117632742,14,17,2020
2020-01-23 10:30:00,2020-01-23 11:00:00,-117632742,18,22,2020
2020-01-23 11:00:00,2020-01-23 11:30:00,-117632742,30,18,2020
2020-01-23 16:00:00,2020-01-23 16:30:00,-117632742,35,25,2020
2020-01-23 17:00:00,2020-01-23 17:30:00,-117632742,42,40,2020
2020-01-23 18:00:00,2020-01-23 18:30:00,-117632742,42,40,2020
2020-01-23 19:00:00,2020-01-23 19:30:00,-117632742,50,59,2020
2020-01-23 23:00:00,2020-01-23 23:30:00,-117632742,6,14,2020
2020-01-23 23:30:00,2020-01-24 00:00:00,-117632742,3,7,2020
2020-01-24 00:00:00,2020-01-24 00:30:00,-117632742,3,7,2020
2020-01-24 01:00:00,2020-01-24 01:30:00,-117632742,0,1,2020
2020-01-24 02:00:00,2020-01-24 02:30:00,-117632742,1,1,2020
2020-01-24 04:00:00,2020-01-24 04:30:00,-117632742,0,0,2020
2020-01-24 11:30:00,2020-01-24 12:00:00,-117632742,40,60,2020
2020-01-24 12:30:00,2020-01-24 13:00:00,-117632742,30,34,2020
2020-01-24 21:30:00,2020-01-24 22:00:00,-117632742,15,26,2020
2020-01-24 22:00:00,2020-01-24 22:30:00,-117632742,14,22,2020
2020-01-24 22:30:00,2020-01-24 23:00:00,-117632742,13,17,2020
2020-01-25 00:00:00,2020-01-25 00:30:00,-117632742,4,9,2020
2020-01-25 00:30:00,2020-01-25 01:00:00,-117632742,8,13,2020
2020-01-25 08:00:00,2020-01-25 08:30:00,-117632742,3,5,2020
2020-01-25 10:30:00,2020-01-25 11:00:00,-117632742,15,19,2020
2020-01-25 11:30:00,2020-01-25 12:00:00,-117632742,19,32,2020
2020-01-25 12:30:00,2020-01-25 13:00:00,-117632742,43,31,2020
2020-01-25 13:00:00,2020-01-25 13:30:00,-117632742,31,45,2020
2020-01-26 01:00:00,2020-01-26 01:30:00,-117632742,6,5,2020
2020-01-26 01:30:00,2020-01-26 02:00:00,-117632742,5,2,2020
2020-01-26 04:00:00,2020-01-26 04:30:00,-117632742,1,1,2020
2020-01-26 10:30:00,2020-01-26 11:00:00,-117632742,16,11,2020
2020-01-26 16:30:00,2020-01-26 17:00:00,-117632742,15,19,2020
2020-01-26 17:30:00,2020-01-26 18:00:00,-117632742,25,25,2020
2020-01-26 20:30:00,2020-01-26 21:00:00,-117632742,16,20,2020
2020-01-26 23:00:00,2020-01-26 23:30:00,-117632742,8,11,2020
2020-01-27 02:30:00,2020-01-27 03:00:00,-117632742,1,2,2020
2020-01-27 03:30:00,2020-01-27 04:00:00,-117632742,0,0,2020
2020-01-27 06:30:00,2020-01-27 07:00:00,-117632742,2,3,2020
2020-01-27 07:00:00,2020-01-27 07:30:00,-117632742,6,12,2020
2020-01-27 15:30:00,2020-01-27 16:00:00,-117632742,35,44,2020
2020-01-27 17:00:00,2020-01-27 17:30:00,-117632742,27,49,2020
2020-01-27 21:30:00,2020-01-27 22:00:00,-117632742,22,24,2020
2020-01-27 22:30:00,2020-01-27 23:00:00,-117632742,12,18,2020
2020-01-27 23:00:00,2020-01-27 23:30:00,-117632742,8,13,2020
2020-01-28 01:00:00,2020-01-28 01:30:00,-117632742,1,1,2020
2020-01-28 03:00:00,2020-01-28 03:30:00,-117632742,1,2,2020
2020-01-28 04:00:00,2020-01-28 04:30:00,-117632742,1,2,2020
2020-01-28 06:00:00,2020-01-28 06:30:00,-117632742,0,1,2020
2020-01-28 11:30:00,2020-01-28 12:00:00,-117632742,34,42,2020
2020-01-28 15:00:00,2020-01-28 15:30:00,-117632742,25,36,2020
2020-01-28 15:30:00,2020-01-28 16:00:00,-117632742,28,47,2020
2020-01-28 16:30:00,2020-01-28 17:00:00,-117632742,24,34,2020
2020-01-28 20:30:00,2020-01-28 21:00:00,-117632742,32,43,2020
2020-01-28 23:00:00,2020-01-28 23:30:00,-117632742,7,12,2020
2020-01-29 11:00:00,2020-01-29 11:30:00,-117632742,41,48,2020
2020-01-29 13:00:00,2020-01-29 13:30:00,-117632742,29,43,2020
2020-01-29 14:00:00,2020-01-29 14:30:00,-117632742,35,42,2020
2020-01-29 16:00:00,2020-01-29 16:30:00,-117632742,27,53,2020
2020-01-29 17:00:00,2020-01-29 17:30:00,-117632742,43,49,2020
2020-01-29 20:30:00,2020-01-29 21:00:00,-117632742,43,70,2020
2020-01-29 22:30:00,2020-01-29 23:00:00,-117632742,10,9,2020
2020-01-30 00:00:00,2020-01-30 00:30:00,-117632742,9,13,2020
2020-01-30 01:00:00,2020-01-30 01:30:00,-117632742,2,3,2020
2020-01-30 01:30:00,2020-01-30 02:00:00,-117632742,1,2,2020
2020-01-30 04:00:00,2020-01-30 04:30:00,-117632742,1,1,2020
2020-01-30 06:00:00,2020-01-30 06:30:00,-117632742,0,0,2020
2020-01-30 09:00:00,2020-01-30 09:30:00,-117632742,43,67,2020
2020-01-30 10:00:00,2020-01-30 10:30:00,-117632742,35,51,2020
2020-01-30 13:00:00,2020-01-30 13:30:00,-117632742,22,40,2020
2020-01-30 15:00:00,2020-01-30 15:30:00,-117632742,40,36,2020
2020-01-30 18:00:00,2020-01-30 18:30:00,-117632742,38,53,2020
2020-01-30 21:30:00,2020-01-30 22:00:00,-117632742,17,25,2020
2020-01-30 23:30:00,2020-01-31 00:00:00,-117632742,8,14,2020
2020-01-31 00:30:00,2020-01-31 01:00:00,-117632742,2,3,2020
2020-01-31 09:30:00,2020-01-31 10:00:00,-117632742,55,73,2020
2020-01-31 12:00:00,2020-01-31 12:30:00,-117632742,39,43,2020
2020-01-31 12:30:00,2020-01-31 13:00:00,-117632742,42,38,2020
2020-01-31 16:00:00,2020-01-31 16:30:00,-117632742,41,50,2020
2020-01-31 17:30:00,2020-01-31 18:00:00,-117632742,29,48,2020
2020-01-31 20:30:00,2020-01-31 21:00:00,-117632742,38,60,2020
2020-01-31 22:30:00,2020-01-31 23:00:00,-117632742,20,17,2020
2020-01-01 04:00:00,2020-01-01 04:30:00,-406197261,1,21,2020
2020-01-01 06:00:00,2020-01-01 06:30:00,-406197261,0,5,2020
2020-01-01 08:30:00,2020-01-01 09:00:00,-406197261,1,20,2020
2020-01-01 15:30:00,2020-01-01 16:00:00,-406197261,4,66,2020
2020-01-02 00:00:00,2020-01-02 00:30:00,-406197261,2,31,2020
2020-01-02 02:30:00,2020-01-02 03:00:00,-406197261,0,3,2020
2020-01-02 03:30:00,2020-01-02 04:00:00,-406197261,0,3,2020
2020-01-02 04:00:00,2020-01-02 04:30:00,-406197261,0,2,2020
2020-01-02 07:00:00,2020-01-02 07:30:00,-406197261,1,15,2020
2020-01-02 09:30:00,2020-01-02 10:00:00,-406197261,5,63,2020
2020-01-02 12:30:00,2020-01-02 13:00:00,-406197261,8,99,2020
2020-01-02 15:00:00,2020-01-02 15:30:00,-406197261,5,78,2020
2020-01-02 16:30:00,2020-01-02 17:00:00,-406197261,5,79,2020
2020-01-02 18:30:00,2020-01-02 19:00:00,-406197261,7,87,2020
2020-01-02 20:00:00,2020-01-02 20:30:00,-406197261,6,85,2020
2020-01-03 00:00:00,2020-01-03 00:30:00,-406197261,1,26,2020
2020-01-03 06:00:00,2020-01-03 06:30:00,-406197261,0,2,2020
2020-01-03 08:00:00,2020-01-03 08:30:00,-406197261,1,17,2020
2020-01-03 10:00:00,2020-01-03 10:30:00,-406197261,6,68,2020
2020-01-03 12:00:00,2020-01-03 12:30:00,-406197261,6,76,2020
2020-01-03 12:30:00,2020-01-03 13:00:00,-406197261,5,75,2020
2020-01-03 22:00:00,2020-01-03 22:30:00,-406197261,4,61,2020
2020-01-03 22:30:00,2020-01-03 23:00:00,-406197261,6,76,2020
2020-01-04 02:00:00,2020-01-04 02:30:00,-406197261,1,20,2020
2020-01-04 05:00:00,2020-01-04 05:30:00,-406197261,0,2,2020
2020-01-04 08:00:00,2020-01-04 08:30:00,-406197261,1,19,2020
2020-01-04 09:30:00,2020-01-04 10:00:00,-406197261,1,26,2020
2020-01-04 10:00:00,2020-01-04 10:30:00,-406197261,4,46,2020
2020-01-04 14:30:00,2020-01-04 15:00:00,-406197261,7,80,2020
2020-01-04 15:30:00,2020-01-04 16:00:00,-406197261,4,59,2020
2020-01-04 17:00:00,2020-01-04 17:30:00,-406197261,3,44,2020
2020-01-04 19:30:00,2020-01-04 20:00:00,-406197261,5,63,2020
2020-01-04 23:30:00,2020-01-05 00:00:00,-406197261,3,37,2020
2020-01-05 02:00:00,2020-01-05 02:30:00,-406197261,0,11,2020
2020-01-05 11:30:00,2020-01-05 12:00:00,-406197261,2,29,2020
2020-01-05 13:00:00,2020-01-05 13:30:00,-406197261,3,42,2020
2020-01-05 14:30:00,2020-01-05 15:00:00,-406197261,4,58,2020
2020-01-05 19:00:00,2020-01-05 19:30:00,-406197261,9,123,2020
2020-01-05 21:30:00,2020-01-05 22:00:00,-406197261,5,56,2020
2020-01-05 22:30:00,2020-01-05 23:00:00,-406197261,4,43,2020
2020-01-06 01:00:00,2020-01-06 01:30:00,-406197261,1,29,2020
2020-01-06 04:30:00,2020-01-06 05:00:00,-406197261,0,3,2020
2020-01-06 05:00:00,2020-01-06 05:30:00,-406197261,0,3,2020
2020-01-06 05:30:00,2020-01-06 06:00:00,-406197261,0,3,2020
2020-01-06 11:30:00,2020-01-06 12:00:00,-406197261,4,53,2020
2020-01-06 15:30:00,2020-01-06 16:00:00,-406197261,4,57,2020
2020-01-06 17:30:00,2020-01-06 18:00:00,-406197261,5,71,2020
2020-01-06 18:30:00,2020-01-06 19:00:00,-406197261,5,61,2020
2020-01-06 20:30:00,2020-01-06 21:00:00,-406197261,4,58,2020
2020-01-06 22:30:00,2020-01-06 23:00:00,-406197261,5,58,2020
2020-01-07 00:30:00,2020-01-07 01:00:00,-406197261,0,16,2020
2020-01-07 01:00:00,2020-01-07 01:30:00,-406197261,0,10,2020
2020-01-07 11:00:00,2020-01-07 11:30:00,-406197261,6,71,2020
2020-01-07 11:30:00,2020-01-07 12:00:00,-406197261,7,82,2020
2020-01-07 19:00:00,2020-01-07 19:30:00,-406197261,5,82,2020
2020-01-07 21:30:00,2020-01-07 22:00:00,-406197261,5,69,2020
2020-01-07 23:00:00,2020-01-07 23:30:00,-406197261,1,22,2020
2020-01-08 02:00:00,2020-01-08 02:30:00,-406197261,0,2,2020
2020-01-08 03:30:00,2020-01-08 04:00:00,-406197261,0,1,2020
2020-01-08 04:00:00,2020-01-08 04:30:00,-406197261,0,2,2020
2020-01-08 06:00:00,2020-01-08 06:30:00,-406197261,0,2,2020
2020-01-08 08:00:00,2020-01-08 08:30:00,-406197261,1,33,2020
2020-01-08 11:00:00,2020-01-08 11:30:00,-406197261,6,81,2020
2020-01-08 13:00:00,2020-01-08 13:30:00,-406197261,6,82,2020
2020-01-08 13:30:00,2020-01-08 14:00:00,-406197261,8,98,2020
2020-01-08 14:00:00,2020-01-08 14:30:00,-406197261,6,90,2020
2020-01-08 20:00:00,2020-01-08 20:30:00,-406197261,9,115,2020
2020-01-08 22:30:00,2020-01-08 23:00:00,-406197261,4,54,2020
2020-01-08 23:30:00,2020-01-09 00:00:00,-406197261,1,21,2020
2020-01-09 01:00:00,2020-01-09 01:30:00,-406197261,1,15,2020
2020-01-09 03:30:00,2020-01-09 04:00:00,-406197261,0,0,2020
2020-01-09 04:00:00,2020-01-09 04:30:00,-406197261,0,0,2020
2020-01-09 07:00:00,2020-01-09 07:30:00,-406197261,0,9,2020
2020-01-09 08:00:00,2020-01-09 08:30:00,-406197261,2,33,2020
2020-01-09 11:30:00,2020-01-09 12:00:00,-406197261,4,59,2020
2020-01-09 14:30:00,2020-01-09 15:00:00,-406197261,5,83,2020
2020-01-09 17:30:00,2020-01-09 18:00:00,-406197261,6,77,2020
2020-01-09 18:00:00,2020-01-09 18:30:00,-406197261,6,82,2020
2020-01-09 18:30:00,2020-01-09 19:00:00,-406197261,7,100,2020
