date_from,date_to,link_id,occupancy,volume,anyo
2020-02-01 00:00:00,2020-02-01 00:30:00,-117632742,8,10,2020
2020-02-01 01:00:00,2020-02-01 01:30:00,-117632742,3,7,2020
2020-02-01 02:00:00,2020-02-01 02:30:00,-117632742,1,3,2020
2020-02-01 03:30:00,2020-02-01 04:00:00,-117632742,1,1,2020
2020-02-01 08:00:00,2020-02-01 08:30:00,-117632742,2,5,2020
2020-02-01 09:00:00,2020-02-01 09:30:00,-117632742,10,9,2020
2020-02-01 10:00:00,2020-02-01 10:30:00,-117632742,9,22,2020
2020-02-01 10:30:00,2020-02-01 11:00:00,-117632742,15,23,2020
2020-02-01 14:30:00,2020-02-01 15:00:00,-117632742,18,43,2020
2020-02-01 16:00:00,2020-02-01 16:30:00,-117632742,15,33,2020
2020-02-01 19:30:00,2020-02-01 20:00:00,-117632742,0,0,2020
2020-02-01 21:30:00,2020-02-01 22:00:00,-117632742,0,0,2020
2020-02-02 01:30:00,2020-02-02 02:00:00,-117632742,0,0,2020
2020-02-02 02:00:00,2020-02-02 02:30:00,-117632742,0,0,2020
2020-02-02 06:00:00,2020-02-02 06:30:00,-117632742,0,0,2020
2020-02-02 07:00:00,2020-02-02 07:30:00,-117632742,0,0,2020
2020-02-02 09:30:00,2020-02-02 10:00:00,-117632742,0,0,2020
2020-02-02 10:00:00,2020-02-02 10:30:00,-117632742,0,0,2020
2020-02-02 10:30:00,2020-02-02 11:00:00,-117632742,0,0,2020
2020-02-02 16:00:00,2020-02-02 16:30:00,-117632742,0,0,2020
2020-02-02 19:30:00,2020-02-02 20:00:00,-117632742,0,0,2020
2020-02-02 22:00:00,2020-02-02 22:30:00,-117632742,0,0,2020
2020-02-02 23:30:00,2020-02-03 00:00:00,-117632742,0,0,2020
2020-02-03 01:00:00,2020-02-03 01:30:00,-117632742,0,0,2020
2020-02-03 02:00:00,2020-02-03 02:30:00,-117632742,0,0,2020
2020-02-03 03:00:00,2020-02-03 03:30:00,-117632742,0,0,2020
2020-02-03 04:00:00,2020-02-03 04:30:00,-117632742,0,0,2020
2020-02-03 05:00:00,2020-02-03 05:30:00,-117632742,0,0,2020
2020-02-03 06:30:00,2020-02-03 07:00:00,-117632742,0,0,2020
2020-02-03 07:30:00,2020-02-03 08:00:00,-117632742,0,0,2020
2020-02-03 09:30:00,2020-02-03 10:00:00,-117632742,0,0,2020
2020-02-03 12:30:00,2020-02-03 13:00:00,-117632742,0,0,2020
2020-02-03 16:00:00,2020-02-03 16:30:00,-117632742,0,0,2020
2020-02-03 18:30:00,2020-02-03 19:00:00,-117632742,0,0,2020
2020-02-03 23:00:00,2020-02-03 23:30:00,-117632742,0,0,2020
2020-02-04 02:30:00,2020-02-04 03:00:00,-117632742,0,0,2020
2020-02-04 04:30:00,2020-02-04 05:00:00,-117632742,0,0,2020
2020-02-04 07:30:00,2020-02-04 08:00:00,-117632742,0,0,2020
2020-02-04 13:00:00,2020-02-04 13:30:00,-117632742,0,0,2020
2020-02-04 16:00:00,2020-02-04 16:30:00,-117632742,26,26,2020
2020-02-04 18:00:00,2020-02-04 18:30:00,-117632742,41,19,2020
2020-02-04 19:00:00,2020-02-04 19:30:00,-117632742,55,23,2020
2020-02-04 22:30:00,2020-02-04 23:00:00,-117632742,11,16,2020
2020-02-04 23:00:00,2020-02-04 23:30:00,-117632742,6,8,2020
2020-02-05 00:00:00,2020-02-05 00:30:00,-117632742,2,4,2020
2020-02-05 00:30:00,2020-02-05 01:00:00,-117632742,5,5,2020
2020-02-05 01:30:00,2020-02-05 02:00:00,-117632742,1,1,2020
2020-02-05 02:00:00,2020-02-05 02:30:00,-117632742,1,2,2020
2020-02-05 04:30:00,2020-02-05 05:00:00,-117632742,1,1,2020
2020-02-05 05:30:00,2020-02-05 06:00:00,-117632742,1,1,2020
2020-02-05 13:30:00,2020-02-05 14:00:00,-117632742,31,54,2020
2020-02-05 15:00:00,2020-02-05 15:30:00,-117632742,21,35,2020
2020-02-05 18:30:00,2020-02-05 19:00:00,-117632742,27,46,2020
2020-02-05 20:30:00,2020-02-05 21:00:00,-117632742,31,46,2020
2020-02-05 21:30:00,2020-02-05 22:00:00,-117632742,20,22,2020
2020-02-05 22:00:00,2020-02-05 22:30:00,-117632742,6,22,2020
2020-02-06 08:00:00,2020-02-06 08:30:00,-117632742,11,22,2020
2020-02-06 08:30:00,2020-02-06 09:00:00,-117632742,43,77,2020
2020-02-06 12:00:00,2020-02-06 12:30:00,-117632742,41,40,2020
2020-02-06 16:30:00,2020-02-06 17:00:00,-117632742,31,40,2020
2020-02-06 18:00:00,2020-02-06 18:30:00,-117632742,30,49,2020
2020-02-06 22:30:00,2020-02-06 23:00:00,-117632742,9,13,2020
2020-02-07 11:00:00,2020-02-07 11:30:00,-117632742,32,31,2020
2020-02-07 13:30:00,2020-02-07 14:00:00,-117632742,32,36,2020
2020-02-07 15:00:00,2020-02-07 15:30:00,-117632742,29,39,2020
2020-02-07 15:30:00,2020-02-07 16:00:00,-117632742,40,61,2020
2020-02-07 21:00:00,2020-02-07 21:30:00,-117632742,31,43,2020
2020-02-07 21:30:00,2020-02-07 22:00:00,-117632742,34,36,2020
2020-02-07 23:30:00,2020-02-08 00:00:00,-117632742,2,6,2020
2020-02-08 00:30:00,2020-02-08 01:00:00,-117632742,8,11,2020
2020-02-08 06:00:00,2020-02-08 06:30:00,-117632742,0,0,2020
2020-02-08 08:30:00,2020-02-08 09:00:00,-117632742,4,5,2020
2020-02-08 10:00:00,2020-02-08 10:30:00,-117632742,17,23,2020
2020-02-08 14:00:00,2020-02-08 14:30:00,-117632742,21,40,2020
2020-02-08 15:00:00,2020-02-08 15:30:00,-117632742,33,42,2020
2020-02-08 18:30:00,2020-02-08 19:00:00,-117632742,38,45,2020
2020-02-08 19:00:00,2020-02-08 19:30:00,-117632742,34,46,2020
2020-02-08 19:30:00,2020-02-08 20:00:00,-117632742,22,37,2020
2020-02-08 21:30:00,2020-02-08 22:00:00,-117632742,24,32,2020
2020-02-09 00:30:00,2020-02-09 01:00:00,-117632742,7,6,2020
2020-02-09 06:00:00,2020-02-09 06:30:00,-117632742,2,4,2020
2020-02-09 07:30:00,2020-02-09 08:00:00,-117632742,1,1,2020
2020-02-09 11:00:00,2020-02-09 11:30:00,-117632742,12,22,2020
2020-02-09 12:00:00,2020-02-09 12:30:00,-117632742,40,35,2020
2020-02-09 16:30:00,2020-02-09 17:00:00,-117632742,11,18,2020
2020-02-09 20:00:00,2020-02-09 20:30:00,-117632742,15,11,2020
2020-02-09 23:00:00,2020-02-09 23:30:00,-117632742,4,4,2020
2020-02-09 23:30:00,2020-02-10 00:00:00,-117632742,3,9,2020
2020-02-10 02:30:00,2020-02-10 03:00:00,-117632742,1,2,2020
2020-02-10 12:00:00,2020-02-10 12:30:00,-117632742,44,50,2020
2020-02-10 13:30:00,2020-02-10 14:00:00,-117632742,37,41,2020
2020-02-10 14:30:00,2020-02-10 15:00:00,-117632742,40,39,2020
2020-02-10 15:00:00,2020-02-10 15:30:00,-117632742,30,45,2020
2020-02-10 15:30:00,2020-02-10 16:00:00,-117632742,38,51,2020
2020-02-10 16:30:00,2020-02-10 17:00:00,-117632742,36,36,2020
2020-02-11 05:00:00,2020-02-11 05:30:00,-117632742,0,0,2020
2020-02-11 13:00:00,2020-02-11 13:30:00,-117632742,33,47,2020
2020-02-11 13:30:00,2020-02-11 14:00:00,-117632742,31,48,2020
2020-02-11 14:00:00,2020-02-11 14:30:00,-117632742,27,42,2020
2020-02-11 18:00:00,2020-02-11 18:30:00,-117632742,45,54,2020
2020-02-11 18:30:00,2020-02-11 19:00:00,-117632742,37,38,2020
2020-02-11 19:00:00,2020-02-11 19:30:00,-117632742,39,47,2020
2020-02-11 19:30:00,2020-02-11 20:00:00,-117632742,35,46,2020
2020-02-11 21:30:00,2020-02-11 22:00:00,-117632742,20,28,2020
2020-02-11 23:30:00,2020-02-12 00:00:00,-117632742,7,6,2020
2020-02-12 00:30:00,2020-02-12 01:00:00,-117632742,3,6,2020
