﻿Urtea / Año,Gizonak <20 / Varones <20,Gizonak 20-24 / Varones 20-24,Gizonak 25-29 / Varones 25-29,Gizonak 30-34 / Varones 30-34,Gizonak 35-39 / Varones 35-39,Gizonak 40-44 / Varones 40-44,Gizonak 45-49 / Varones 45-49,Gizonak 50-54 / Varones 50-54,Gizonak 55-59 / Varones 55-59,Gizonak 20-24 / Varones >59,Gizonak Totala / Total Varones,Emakumeak <20 / Mujeres <20,Emakumeak 20-24 / Mujeres 20-24,Emakumeak 25-29 / Mujeres 25-29,Emakumeak 30-34 / Mujeres 30-34,Emakumeak 35-39 / Mujeres 35-39,Emakumeak 40-44 / Mujeres 40-44,Emakumeak 45-49 / Mujeres 45-49,Emakumeak 50-54 / Mujeres 50-54,Emakumeak 55-59 / Mujeres 55-59,Emakumeak >59 / Mujeres >59,Emakumeak Totala / Total Mujeres,<20 Totala / Total <20,20-24 Totala / Total 20-24,25-29 Totala / Total 25-29,30-34 Totala / Total 30-34,35-39 Totala / Total 35-39,40-44 Totala / Total 40-44,45-49 Totala / Total 45-49,50-54 Totala / Total 50-54,55-59 Totala / Total 55-59,>59 Totala / Total >59,Totala / Total
1997,61,475.25,699.5,587.5,473,360.25,340.75,378.75,468.5,209,4053.5,84,732.75,1014.25,979.25,747.25,606.75,482.75,405,295.75,139.75,5487.5,145,1208,1713.75,1566.75,1220.25,967,823.5,783.75,764.25,348.75,9541
1998,37.25,339,592.25,503,422.25,332.25,311.5,340.25,358.5,193,3429.25,52,532.5,927.25,843,732.25,599.75,487,418,305.5,156,5053.25,89.25,871.5,1519.5,1346,1154.5,932,798.5,758.25,664,349,8482.5
1999,18.5,211.5,426.25,391,363.75,298.75,273,305,376.5,187.25,2851.5,31,388.25,710.5,668.5,642.5,546.75,488.75,406.5,350,155.5,4388.25,49.5,599.75,1136.75,1059.5,1006.25,845.5,761.75,711.5,726.5,342.75,7239.75
2000,14.25,136.5,366,331.5,312,256.75,234.5,281,363.25,189.5,2485.25,26.5,294,556.5,586.25,537,479.5,445.5,429.5,373.75,146.75,3875.25,40.75,430.5,922.5,917.75,849,736.25,680,710.5,737,336.25,6360.5
2001,14.5,121.75,329.5,295.25,285.75,257.75,231.75,262.25,328,186.5,2313,24.5,257.5,481.5,477.5,474.5,437.5,382.5,418.25,405.25,152.25,3511.25,39,379.25,811,772.75,760.25,695.25,614.25,680.5,733.25,338.75,5824.25
2002,20.75,153.5,390,311.5,297.5,242.5,231,240,336,168.5,2391.25,24.25,232.25,441.25,447.25,444.25,405.25,387.5,406.75,416.5,140.75,3346,45,385.75,831.25,758.75,741.75,647.75,618.5,646.75,752.5,309.25,5737.25
2003,37.75,184.25,374.75,343.75,300.25,242.25,238.5,235.5,335.75,177.5,2470.25,17.75,205.5,447.25,426.75,397.5,390.25,364.5,407.75,426.25,136.75,3220.25,55.5,389.75,822,770.5,697.75,632.5,603,643.25,762,314.25,5690.5
2004,32.25,150.25,318.75,285,264.25,255.5,210.25,231.25,334.5,207.25,2289.25,16.25,167.75,387.75,393.5,368,355,322.5,416.5,420.5,158,3005.75,48.5,318,706.5,678.5,632.25,610.5,532.75,647.75,755,365.25,5295
2005,29.25,174.75,340.5,334.75,299,277.25,219.25,255,347.75,251.5,2529,17.25,138,350.5,399.5,423.25,387.25,391.5,459.5,483.25,202.75,3252.75,46.5,312.75,691,734.25,722.25,664.5,610.75,714.5,831,454.25,5781.75
2006,29,160,325.5,331.25,293,274.5,224.75,254.5,348.75,262.5,2503.75,16,123,326.5,404,467,402.5,408.5,513,519,250.75,3430.25,45,283,652,735.25,760,677,633.25,767.5,867.75,513.25,5934
2007,28.25,139.5,274.75,311,269.5,261.75,226.25,236,332,281,2360,17.75,123.25,294,425.5,454,384.25,387.5,518.5,588.25,279,3472,46,262.75,568.75,736.5,723.5,646,613.75,754.5,920.25,560,5832
2008,58.75,233.5,356,386.25,337.25,321.5,263.5,280.75,364,227,2828.5,38.75,164,333,482.75,464,421.5,417.75,566.75,586.25,228.75,3703.5,97.5,397.5,689,869,801.25,743,681.25,847.5,950.25,455.75,6532
