Urtea,AdinTartea,PertsonenKop,PertsonenKopE,PertsonenKopG
2023,00 - 04,5866,2883,2983
2023,05 - 09,7297,3609,3688
2023,10 - 14,8224,3970,4254
2023,15 - 19,9019,4276,4743
2023,20 - 24,10102,4972,5130
2023,25 - 29,10578,5163,5415
2023,30 - 34,10133,5137,4996
2023,35 - 39,10484,5379,5105
2023,40 - 44,12000,6172,5828
2023,45 - 49,14144,7215,6929
2023,50 - 54,14226,7238,6988
2023,55 - 59,14330,7561,6769
2023,60 - 64,14023,7507,6516
2023,65 - 69,12822,6924,5898
2023,70 - 74,11164,6206,4958
2023,75 - 79,9785,5556,4229
2023,80 - 84,6637,4065,2572
2023,85 - 89,4674,3134,1540
2023,90 - 94,2689,1957,732
2023,95 - >=,896,735,161
2022,00 - 04,6064,2960,3104
2022,05 - 09,7387,3694,3693
2022,10 - 14,8305,3957,4348
2022,15 - 19,8981,4347,4634
2022,20 - 24,9863,4823,5040
2022,25 - 29,10266,5045,5221
2022,30 - 34,9950,5018,4932
2022,35 - 39,10753,5555,5198
2022,40 - 44,12598,6402,6196
2022,45 - 49,14166,7200,6966
2022,50 - 54,14196,7268,6928
2022,55 - 59,14496,7682,6814
2022,60 - 64,13957,7482,6475
2022,65 - 69,12421,6764,5657
2022,70 - 74,11199,6168,5031
2022,75 - 79,9493,5447,4046
2022,80 - 84,6287,3849,2438
2022,85 - 89,4853,3254,1599
2022,90 - 94,2647,1955,692
2022,95 - >=,862,712,150
2021,00 - 04,6250,3045,3205
2021,05 - 09,7559,3753,3806
2021,10 - 14,8175,3931,4244
2021,15 - 19,8831,4259,4572
2021,20 - 24,9530,4622,4908
2021,25 - 29,9952,4927,5025
2021,30 - 34,9825,4981,4844
2021,35 - 39,10955,5607,5348
2021,40 - 44,12844,6539,6305
2021,45 - 49,14293,7190,7103
2021,50 - 54,14196,7293,6903
2021,55 - 59,14447,7649,6798
2021,60 - 64,13950,7438,6512
2021,65 - 69,12303,6707,5596
2021,70 - 74,10959,6023,4936
2021,75 - 79,9173,5281,3892
2021,80 - 84,6197,3837,2360
2021,85 - 89,4981,3371,1610
2021,90 - 94,2570,1896,674
2021,95 - >=,857,709,148
2020,00 - 04,6438,3173,3265
2020,05 - 09,7726,3787,3939
2020,10 - 14,8254,3973,4281
2020,15 - 19,8730,4225,4505
2020,20 - 24,9584,4664,4920
2020,25 - 29,9738,4801,4937
2020,30 - 34,10056,5134,4922
2020,35 - 39,11257,5755,5502
2020,40 - 44,13238,6744,6494
2020,45 - 49,14372,7260,7112
2020,50 - 54,14159,7249,6910
2020,55 - 59,14521,7736,6785
2020,60 - 64,13774,7268,6506
2020,65 - 69,12072,6642,5430
2020,70 - 74,10909,5995,4914
2020,75 - 79,8735,5073,3662
2020,80 - 84,6186,3807,2379
2020,85 - 89,5019,3381,1638
2020,90 - 94,2516,1889,627
2020,95 - >=,819,677,142
2019,00 - 04,6739,3361,3378
2019,05 - 09,7808,3796,4012
2019,10 - 14,8243,3932,4311
2019,15 - 19,8807,4246,4561
2019,20 - 24,9358,4585,4773
2019,25 - 29,9452,4728,4724
2019,30 - 34,10167,5173,4994
2019,35 - 39,11549,5910,5639
2019,40 - 44,13632,6903,6729
2019,45 - 49,14413,7308,7105
2019,50 - 54,14360,7399,6961
2019,55 - 59,14429,7659,6770
2019,60 - 64,13584,7193,6391
2019,65 - 69,11874,6523,5351
2019,70 - 74,10966,6031,4935
2019,75 - 79,8424,4881,3543
2019,80 - 84,6090,3821,2269
2019,85 - 89,5099,3450,1649
2019,90 - 94,2467,1872,595
2019,95 - >=,802,653,149
2018,00 - 04,7017,3492,3525
2018,05 - 09,7818,3755,4063
2018,10 - 14,8293,3954,4339
2018,15 - 19,8686,4248,4438
2018,20 - 24,8914,4350,4564
2018,25 - 29,9335,4694,4641
2018,30 - 34,10308,5285,5023
2018,35 - 39,11815,6023,5792
2018,40 - 44,14082,7151,6931
2018,45 - 49,14201,7182,7019
2018,50 - 54,14500,7541,6959
2018,55 - 59,14333,7569,6764
2018,60 - 64,13259,7047,6212
2018,65 - 69,11821,6468,5353
2018,70 - 74,10717,5922,4795
2018,75 - 79,7832,4582,3250
2018,80 - 84,6380,4036,2344
2018,85 - 89,4998,3390,1608
2018,90 - 94,2368,1821,547
2018,95 - >=,742,607,135
